"Datum","Teplota (�C)"
"1.10.2020 0:00","12,1"
"1.10.2020 0:10","12,0"
"1.10.2020 0:20","12,2"
"1.10.2020 0:30","11,9"
"1.10.2020 0:40","11,9"
"1.10.2020 0:50","12,0"
"1.10.2020 1:00","11,8"
"1.10.2020 1:10","11,8"
"1.10.2020 1:20","11,9"
"1.10.2020 1:30","11,9"
"1.10.2020 1:40","11,9"
"1.10.2020 1:50","11,9"
"1.10.2020 2:00","11,9"
"1.10.2020 2:10","11,9"
"1.10.2020 2:20","12,0"
"1.10.2020 2:30","12,1"
"1.10.2020 2:40","12,0"
"1.10.2020 2:50","11,9"
"1.10.2020 3:00","11,9"
"1.10.2020 3:10","12,0"
"1.10.2020 3:20","12,0"
"1.10.2020 3:30","12,1"
"1.10.2020 3:40","12,1"
"1.10.2020 3:50","12,2"
"1.10.2020 4:00","12,2"
"1.10.2020 4:10","12,1"
"1.10.2020 4:20","12,1"
"1.10.2020 4:30","12,1"
"1.10.2020 4:40","12,1"
"1.10.2020 4:50","12,1"
"1.10.2020 5:00","12,2"
"1.10.2020 5:10","12,2"
"1.10.2020 5:20","12,3"
"1.10.2020 5:30","12,2"
"1.10.2020 5:40","12,2"
"1.10.2020 5:50","12,2"
"1.10.2020 6:00","12,1"
"1.10.2020 6:10","12,2"
"1.10.2020 6:20","12,1"
"1.10.2020 6:30","12,1"
"1.10.2020 6:40","12,1"
"1.10.2020 6:50","12,1"
"1.10.2020 7:00","12,1"
"1.10.2020 7:10","12,1"
"1.10.2020 7:20","12,1"
"1.10.2020 7:30","12,1"
"1.10.2020 7:40","12,0"
"1.10.2020 7:50","12,1"
"1.10.2020 8:00","12,1"
"1.10.2020 8:10","12,1"
"1.10.2020 8:20","12,2"
"1.10.2020 8:30","12,5"
"1.10.2020 8:40","12,6"
"1.10.2020 8:50","12,7"
"1.10.2020 9:00","13,0"
"1.10.2020 9:10","13,0"
"1.10.2020 9:20","13,2"
"1.10.2020 9:30","13,7"
"1.10.2020 9:40","13,8"
"1.10.2020 9:50","13,9"
"1.10.2020 10:00","13,8"
"1.10.2020 10:10","14,0"
"1.10.2020 10:20","14,0"
"1.10.2020 10:30","14,0"
"1.10.2020 10:40","14,1"
"1.10.2020 10:50","14,0"
"1.10.2020 11:00","14,2"
"1.10.2020 11:10","14,3"
"1.10.2020 11:20","14,3"
"1.10.2020 11:30","14,5"
"1.10.2020 11:40","14,7"
"1.10.2020 11:50","14,7"
"1.10.2020 12:00","14,8"
"1.10.2020 12:10","14,8"
"1.10.2020 12:20","14,9"
"1.10.2020 12:30","14,8"
"1.10.2020 12:40","14,7"
"1.10.2020 12:50","14,8"
"1.10.2020 13:00","15,1"
"1.10.2020 13:10","15,6"
"1.10.2020 13:20","15,6"
"1.10.2020 13:30","15,2"
"1.10.2020 13:40","15,7"
"1.10.2020 13:50","15,9"
"1.10.2020 14:00","15,6"
"1.10.2020 14:10","15,8"
"1.10.2020 14:20","15,9"
"1.10.2020 14:30","16,0"
"1.10.2020 14:40","16,0"
"1.10.2020 14:50","16,1"
"1.10.2020 15:00","16,2"
"1.10.2020 15:10","16,6"
"1.10.2020 15:20","16,7"
"1.10.2020 15:30","16,6"
"1.10.2020 15:40","16,1"
"1.10.2020 15:50","16,1"
"1.10.2020 16:00","15,9"
"1.10.2020 16:10","15,7"
"1.10.2020 16:20","15,5"
"1.10.2020 16:30","15,2"
"1.10.2020 16:40","15,3"
"1.10.2020 16:50","15,3"
"1.10.2020 17:00","15,2"
"1.10.2020 17:10","15,1"
"1.10.2020 17:20","15,0"
"1.10.2020 17:30","14,7"
"1.10.2020 17:40","14,6"
"1.10.2020 17:50","14,2"
"1.10.2020 18:00","14,3"
"1.10.2020 18:10","14,1"
"1.10.2020 18:20","14,1"
"1.10.2020 18:30","14,0"
"1.10.2020 18:40","14,0"
"1.10.2020 18:50","13,9"
"1.10.2020 19:00","13,8"
"1.10.2020 19:10","13,8"
"1.10.2020 19:20","13,7"
"1.10.2020 19:30","13,7"
"1.10.2020 19:40","13,8"
"1.10.2020 19:50","13,8"
"1.10.2020 20:00","13,7"
"1.10.2020 20:10","13,6"
"1.10.2020 20:20","13,6"
"1.10.2020 20:30","13,3"
"1.10.2020 20:40","13,2"
"1.10.2020 20:50","13,3"
"1.10.2020 21:00","13,3"
"1.10.2020 21:10","13,2"
"1.10.2020 21:20","13,0"
"1.10.2020 21:30","12,9"
"1.10.2020 21:40","12,7"
"1.10.2020 21:50","12,7"
"1.10.2020 22:00","12,8"
"1.10.2020 22:10","12,7"
"1.10.2020 22:20","12,7"
"1.10.2020 22:30","12,6"
"1.10.2020 22:40","12,2"
"1.10.2020 22:50","12,0"
"1.10.2020 23:00","11,7"
"1.10.2020 23:10","11,6"
"1.10.2020 23:20","11,2"
"1.10.2020 23:30","11,0"
"1.10.2020 23:40","10,7"
"1.10.2020 23:50","10,8"
"2.10.2020 0:00","10,7"
"2.10.2020 0:10","10,5"
"2.10.2020 0:20","10,3"
"2.10.2020 0:30","10,1"
"2.10.2020 0:40","10,1"
"2.10.2020 0:50","10,1"
"2.10.2020 1:00","10,1"
"2.10.2020 1:10","10,2"
"2.10.2020 1:20","10,2"
"2.10.2020 1:30","10,1"
"2.10.2020 1:40","10,0"
"2.10.2020 1:50","9,9"
"2.10.2020 2:00","9,9"
"2.10.2020 2:10","9,8"
"2.10.2020 2:20","9,7"
"2.10.2020 2:30","9,8"
"2.10.2020 2:40","9,7"
"2.10.2020 2:50","9,2"
"2.10.2020 3:00","9,2"
"2.10.2020 3:10","9,7"
"2.10.2020 3:20","9,6"
"2.10.2020 3:30","9,7"
"2.10.2020 3:40","9,9"
"2.10.2020 3:50","10,0"
"2.10.2020 4:00","10,0"
"2.10.2020 4:10","10,1"
"2.10.2020 4:20","10,2"
"2.10.2020 4:30","10,1"
"2.10.2020 4:40","10,2"
"2.10.2020 4:50","10,5"
"2.10.2020 5:00","10,6"
"2.10.2020 5:10","10,6"
"2.10.2020 5:20","10,6"
"2.10.2020 5:30","10,5"
"2.10.2020 5:40","10,5"
"2.10.2020 5:50","10,2"
"2.10.2020 6:00","10,6"
"2.10.2020 6:10","10,5"
"2.10.2020 6:20","10,3"
"2.10.2020 6:30","10,6"
"2.10.2020 6:40","10,6"
"2.10.2020 6:50","10,7"
"2.10.2020 7:00","10,7"
"2.10.2020 7:10","10,7"
"2.10.2020 7:20","10,1"
"2.10.2020 7:30","10,2"
"2.10.2020 7:40","10,6"
"2.10.2020 7:50","10,6"
"2.10.2020 8:00","10,6"
"2.10.2020 8:10","10,8"
"2.10.2020 8:20","11,0"
"2.10.2020 8:30","11,2"
"2.10.2020 8:40","11,7"
"2.10.2020 8:50","12,1"
"2.10.2020 9:00","12,2"
"2.10.2020 9:10","12,7"
"2.10.2020 9:20","12,8"
"2.10.2020 9:30","14,1"
"2.10.2020 9:40","14,0"
"2.10.2020 9:50","14,0"
"2.10.2020 10:00","14,1"
"2.10.2020 10:10","15,7"
"2.10.2020 10:20","17,0"
"2.10.2020 10:30","17,1"
"2.10.2020 10:40","17,1"
"2.10.2020 10:50","18,1"
"2.10.2020 11:00","18,6"
"2.10.2020 11:10","19,6"
"2.10.2020 11:20","19,2"
"2.10.2020 11:30","19,7"
"2.10.2020 11:40","20,6"
"2.10.2020 11:50","20,2"
"2.10.2020 12:00","19,9"
"2.10.2020 12:10","19,2"
"2.10.2020 12:20","19,6"
"2.10.2020 12:30","19,8"
"2.10.2020 12:40","19,6"
"2.10.2020 12:50","19,7"
"2.10.2020 13:00","19,7"
"2.10.2020 13:10","20,6"
"2.10.2020 13:20","20,1"
"2.10.2020 13:30","19,1"
"2.10.2020 13:40","18,7"
"2.10.2020 13:50","18,5"
"2.10.2020 14:00","18,0"
"2.10.2020 14:10","18,0"
"2.10.2020 14:20","17,9"
"2.10.2020 14:30","17,9"
"2.10.2020 14:40","18,0"
"2.10.2020 14:50","17,8"
"2.10.2020 15:00","17,7"
"2.10.2020 15:10","17,6"
"2.10.2020 15:20","17,6"
"2.10.2020 15:30","17,6"
"2.10.2020 15:40","17,3"
"2.10.2020 15:50","17,6"
"2.10.2020 16:00","17,6"
"2.10.2020 16:10","17,6"
"2.10.2020 16:20","17,7"
"2.10.2020 16:30","17,7"
"2.10.2020 16:40","17,7"
"2.10.2020 16:50","17,7"
"2.10.2020 17:00","17,7"
"2.10.2020 17:10","17,8"
"2.10.2020 17:20","17,7"
"2.10.2020 17:30","17,6"
"2.10.2020 17:40","17,5"
"2.10.2020 17:50","17,5"
"2.10.2020 18:00","17,2"
"2.10.2020 18:10","17,1"
"2.10.2020 18:20","17,0"
"2.10.2020 18:30","17,1"
"2.10.2020 18:40","17,0"
"2.10.2020 18:50","17,0"
"2.10.2020 19:00","16,9"
"2.10.2020 19:10","16,7"
"2.10.2020 19:20","16,6"
"2.10.2020 19:30","16,7"
"2.10.2020 19:40","16,9"
"2.10.2020 19:50","17,0"
"2.10.2020 20:00","17,1"
"2.10.2020 20:10","16,9"
"2.10.2020 20:20","17,1"
"2.10.2020 20:30","17,0"
"2.10.2020 20:40","17,0"
"2.10.2020 20:50","17,6"
"2.10.2020 21:00","17,2"
"2.10.2020 21:10","17,1"
"2.10.2020 21:20","17,0"
"2.10.2020 21:30","16,6"
"2.10.2020 21:40","16,6"
"2.10.2020 21:50","16,1"
"2.10.2020 22:00","16,2"
"2.10.2020 22:10","16,0"
"2.10.2020 22:20","15,8"
"2.10.2020 22:30","15,7"
"2.10.2020 22:40","16,1"
"2.10.2020 22:50","16,2"
"2.10.2020 23:00","16,5"
"2.10.2020 23:10","16,7"
"2.10.2020 23:20","16,2"
"2.10.2020 23:30","16,3"
"2.10.2020 23:40","16,3"
"2.10.2020 23:50","16,6"
"3.10.2020 0:00","16,0"
"3.10.2020 0:10","15,8"
"3.10.2020 0:20","15,9"
"3.10.2020 0:30","15,5"
"3.10.2020 0:40","14,9"
"3.10.2020 0:50","14,8"
"3.10.2020 1:00","15,3"
"3.10.2020 1:10","15,0"
"3.10.2020 1:20","14,8"
"3.10.2020 1:30","14,3"
"3.10.2020 1:40","14,2"
"3.10.2020 1:50","13,8"
"3.10.2020 2:00","13,7"
"3.10.2020 2:10","14,5"
"3.10.2020 2:20","14,9"
"3.10.2020 2:30","15,8"
"3.10.2020 2:40","15,9"
"3.10.2020 2:50","16,1"
"3.10.2020 3:00","16,2"
"3.10.2020 3:10","16,6"
"3.10.2020 3:20","16,2"
"3.10.2020 3:30","16,6"
"3.10.2020 3:40","16,1"
"3.10.2020 3:50","15,7"
"3.10.2020 4:00","15,6"
"3.10.2020 4:10","15,6"
"3.10.2020 4:20","15,8"
"3.10.2020 4:30","15,9"
"3.10.2020 4:40","16,0"
"3.10.2020 4:50","15,6"
"3.10.2020 5:00","15,8"
"3.10.2020 5:10","15,9"
"3.10.2020 5:20","15,7"
"3.10.2020 5:30","16,1"
"3.10.2020 5:40","15,9"
"3.10.2020 5:50","15,5"
"3.10.2020 6:00","15,0"
"3.10.2020 6:10","15,0"
"3.10.2020 6:20","15,2"
"3.10.2020 6:30","15,3"
"3.10.2020 6:40","15,1"
"3.10.2020 6:50","15,1"
"3.10.2020 7:00","15,1"
"3.10.2020 7:10","15,1"
"3.10.2020 7:20","15,5"
"3.10.2020 7:30","16,7"
"3.10.2020 7:40","17,6"
"3.10.2020 7:50","18,0"
"3.10.2020 8:00","18,6"
"3.10.2020 8:10","18,9"
"3.10.2020 8:20","19,1"
"3.10.2020 8:30","20,0"
"3.10.2020 8:40","19,7"
"3.10.2020 8:50","19,2"
"3.10.2020 9:00","20,6"
"3.10.2020 9:10","20,2"
"3.10.2020 9:20","20,7"
"3.10.2020 9:30","21,9"
"3.10.2020 9:40","21,6"
"3.10.2020 9:50","21,5"
"3.10.2020 10:00","21,3"
"3.10.2020 10:10","21,8"
"3.10.2020 10:20","21,7"
"3.10.2020 10:30","23,1"
"3.10.2020 10:40","22,9"
"3.10.2020 10:50","23,7"
"3.10.2020 11:00","24,2"
"3.10.2020 11:10","24,6"
"3.10.2020 11:20","24,2"
"3.10.2020 11:30","24,6"
"3.10.2020 11:40","24,6"
"3.10.2020 11:50","24,1"
"3.10.2020 12:00","24,1"
"3.10.2020 12:10","24,2"
"3.10.2020 12:20","23,9"
"3.10.2020 12:30","23,8"
"3.10.2020 12:40","24,0"
"3.10.2020 12:50","24,0"
"3.10.2020 13:00","24,1"
"3.10.2020 13:10","24,1"
"3.10.2020 13:20","24,7"
"3.10.2020 13:30","24,9"
"3.10.2020 13:40","25,0"
"3.10.2020 13:50","24,7"
"3.10.2020 14:00","24,9"
"3.10.2020 14:10","24,6"
"3.10.2020 14:20","24,6"
"3.10.2020 14:30","24,6"
"3.10.2020 14:40","24,5"
"3.10.2020 14:50","23,6"
"3.10.2020 15:00","22,8"
"3.10.2020 15:10","22,6"
"3.10.2020 15:20","22,6"
"3.10.2020 15:30","22,5"
"3.10.2020 15:40","22,3"
"3.10.2020 15:50","22,3"
"3.10.2020 16:00","22,1"
"3.10.2020 16:10","22,1"
"3.10.2020 16:20","22,0"
"3.10.2020 16:30","22,0"
"3.10.2020 16:40","21,7"
"3.10.2020 16:50","21,7"
"3.10.2020 17:00","21,6"
"3.10.2020 17:10","21,6"
"3.10.2020 17:20","21,8"
"3.10.2020 17:30","21,8"
"3.10.2020 17:40","21,9"
"3.10.2020 17:50","22,0"
"3.10.2020 18:00","22,0"
"3.10.2020 18:10","22,0"
"3.10.2020 18:20","22,2"
"3.10.2020 18:30","22,1"
"3.10.2020 18:40","21,8"
"3.10.2020 18:50","21,6"
"3.10.2020 19:00","21,1"
"3.10.2020 19:10","20,3"
"3.10.2020 19:20","20,2"
"3.10.2020 19:30","20,0"
"3.10.2020 19:40","19,9"
"3.10.2020 19:50","20,6"
"3.10.2020 20:00","20,9"
"3.10.2020 20:10","21,0"
"3.10.2020 20:20","21,2"
"3.10.2020 20:30","21,0"
"3.10.2020 20:40","20,2"
"3.10.2020 20:50","19,5"
"3.10.2020 21:00","18,8"
"3.10.2020 21:10","18,0"
"3.10.2020 21:20","17,5"
"3.10.2020 21:30","17,0"
"3.10.2020 21:40","16,8"
"3.10.2020 21:50","16,8"
"3.10.2020 22:00","16,7"
"3.10.2020 22:10","16,9"
"3.10.2020 22:20","16,8"
"3.10.2020 22:30","16,9"
"3.10.2020 22:40","16,8"
"3.10.2020 22:50","16,7"
"3.10.2020 23:00","16,7"
"3.10.2020 23:10","16,7"
"3.10.2020 23:20","16,6"
"3.10.2020 23:30","16,9"
"3.10.2020 23:40","16,8"
"3.10.2020 23:50","16,7"
"4.10.2020 0:00","16,8"
"4.10.2020 0:10","16,7"
"4.10.2020 0:20","16,7"
"4.10.2020 0:30","16,6"
"4.10.2020 0:40","16,6"
"4.10.2020 0:50","16,5"
"4.10.2020 1:00","16,6"
"4.10.2020 1:10","16,7"
"4.10.2020 1:20","16,7"
"4.10.2020 1:30","16,6"
"4.10.2020 1:40","16,6"
"4.10.2020 1:50","16,6"
"4.10.2020 2:00","16,6"
"4.10.2020 2:10","16,7"
"4.10.2020 2:20","16,7"
"4.10.2020 2:30","16,6"
"4.10.2020 2:40","16,6"
"4.10.2020 2:50","16,8"
"4.10.2020 3:00","16,8"
"4.10.2020 3:10","16,9"
"4.10.2020 3:20","16,9"
"4.10.2020 3:30","16,9"
"4.10.2020 3:40","17,1"
"4.10.2020 3:50","17,1"
"4.10.2020 4:00","16,9"
"4.10.2020 4:10","16,7"
"4.10.2020 4:20","16,7"
"4.10.2020 4:30","16,7"
"4.10.2020 4:40","16,6"
"4.10.2020 4:50","16,7"
"4.10.2020 5:00","16,8"
"4.10.2020 5:10","16,7"
"4.10.2020 5:20","16,5"
"4.10.2020 5:30","16,1"
"4.10.2020 5:40","16,2"
"4.10.2020 5:50","16,2"
"4.10.2020 6:00","16,1"
"4.10.2020 6:10","16,3"
"4.10.2020 6:20","16,6"
"4.10.2020 6:30","16,6"
"4.10.2020 6:40","16,6"
"4.10.2020 6:50","16,6"
"4.10.2020 7:00","16,6"
"4.10.2020 7:10","16,6"
"4.10.2020 7:20","16,6"
"4.10.2020 7:30","16,3"
"4.10.2020 7:40","16,3"
"4.10.2020 7:50","16,2"
"4.10.2020 8:00","16,1"
"4.10.2020 8:10","16,0"
"4.10.2020 8:20","16,0"
"4.10.2020 8:30","16,0"
"4.10.2020 8:40","16,1"
"4.10.2020 8:50","16,3"
"4.10.2020 9:00","18,0"
"4.10.2020 9:10","17,1"
"4.10.2020 9:20","16,6"
"4.10.2020 9:30","16,5"
"4.10.2020 9:40","17,0"
"4.10.2020 9:50","17,1"
"4.10.2020 10:00","17,8"
"4.10.2020 10:10","17,8"
"4.10.2020 10:20","20,7"
"4.10.2020 10:30","19,8"
"4.10.2020 10:40","21,5"
"4.10.2020 10:50","20,8"
"4.10.2020 11:00","19,6"
"4.10.2020 11:10","20,7"
"4.10.2020 11:20","20,8"
"4.10.2020 11:30","21,8"
"4.10.2020 11:40","21,0"
"4.10.2020 11:50","21,2"
"4.10.2020 12:00","20,7"
"4.10.2020 12:10","20,9"
"4.10.2020 12:20","20,6"
"4.10.2020 12:30","20,6"
"4.10.2020 12:40","19,6"
"4.10.2020 12:50","20,8"
"4.10.2020 13:00","21,2"
"4.10.2020 13:10","21,3"
"4.10.2020 13:20","21,1"
"4.10.2020 13:30","21,8"
"4.10.2020 13:40","22,0"
"4.10.2020 13:50","22,6"
"4.10.2020 14:00","22,0"
"4.10.2020 14:10","21,8"
"4.10.2020 14:20","21,9"
"4.10.2020 14:30","21,9"
"4.10.2020 14:40","21,7"
"4.10.2020 14:50","21,7"
"4.10.2020 15:00","21,7"
"4.10.2020 15:10","21,2"
"4.10.2020 15:20","21,8"
"4.10.2020 15:30","21,1"
"4.10.2020 15:40","19,7"
"4.10.2020 15:50","19,5"
"4.10.2020 16:00","19,7"
"4.10.2020 16:10","19,1"
"4.10.2020 16:20","18,8"
"4.10.2020 16:30","18,6"
"4.10.2020 16:40","18,0"
"4.10.2020 16:50","17,6"
"4.10.2020 17:00","17,7"
"4.10.2020 17:10","17,8"
"4.10.2020 17:20","17,9"
"4.10.2020 17:30","17,9"
"4.10.2020 17:40","17,7"
"4.10.2020 17:50","17,7"
"4.10.2020 18:00","17,3"
"4.10.2020 18:10","17,0"
"4.10.2020 18:20","16,6"
"4.10.2020 18:30","16,6"
"4.10.2020 18:40","16,5"
"4.10.2020 18:50","16,1"
"4.10.2020 19:00","16,0"
"4.10.2020 19:10","15,7"
"4.10.2020 19:20","15,6"
"4.10.2020 19:30","15,1"
"4.10.2020 19:40","14,8"
"4.10.2020 19:50","14,8"
"4.10.2020 20:00","14,9"
"4.10.2020 20:10","14,7"
"4.10.2020 20:20","14,1"
"4.10.2020 20:30","13,9"
"4.10.2020 20:40","14,0"
"4.10.2020 20:50","13,9"
"4.10.2020 21:00","13,2"
"4.10.2020 21:10","13,2"
"4.10.2020 21:20","13,3"
"4.10.2020 21:30","13,1"
"4.10.2020 21:40","12,7"
"4.10.2020 21:50","12,6"
"4.10.2020 22:00","12,1"
"4.10.2020 22:10","11,9"
"4.10.2020 22:20","11,8"
"4.10.2020 22:30","11,7"
"4.10.2020 22:40","11,6"
"4.10.2020 22:50","11,5"
"4.10.2020 23:00","11,5"
"4.10.2020 23:10","11,2"
"4.10.2020 23:20","11,1"
"4.10.2020 23:30","11,0"
"4.10.2020 23:40","11,0"
"4.10.2020 23:50","11,0"
"5.10.2020 0:00","10,8"
"5.10.2020 0:10","10,7"
"5.10.2020 0:20","10,6"
"5.10.2020 0:30","10,5"
"5.10.2020 0:40","10,5"
"5.10.2020 0:50","10,3"
"5.10.2020 1:00","10,3"
"5.10.2020 1:10","10,1"
"5.10.2020 1:20","10,0"
"5.10.2020 1:30","10,0"
"5.10.2020 1:40","10,0"
"5.10.2020 1:50","10,1"
"5.10.2020 2:00","10,0"
"5.10.2020 2:10","10,0"
"5.10.2020 2:20","10,0"
"5.10.2020 2:30","9,9"
"5.10.2020 2:40","9,9"
"5.10.2020 2:50","9,8"
"5.10.2020 3:00","9,8"
"5.10.2020 3:10","10,0"
"5.10.2020 3:20","10,1"
"5.10.2020 3:30","10,3"
"5.10.2020 3:40","10,2"
"5.10.2020 3:50","10,5"
"5.10.2020 4:00","11,0"
"5.10.2020 4:10","10,9"
"5.10.2020 4:20","10,9"
"5.10.2020 4:30","10,8"
"5.10.2020 4:40","10,7"
"5.10.2020 4:50","10,8"
"5.10.2020 5:00","10,8"
"5.10.2020 5:10","10,7"
"5.10.2020 5:20","10,9"
"5.10.2020 5:30","11,6"
"5.10.2020 5:40","11,3"
"5.10.2020 5:50","11,5"
"5.10.2020 6:00","11,2"
"5.10.2020 6:10","11,5"
"5.10.2020 6:20","11,8"
"5.10.2020 6:30","11,9"
"5.10.2020 6:40","12,1"
"5.10.2020 6:50","12,5"
"5.10.2020 7:00","12,7"
"5.10.2020 7:10","13,1"
"5.10.2020 7:20","13,6"
"5.10.2020 7:30","14,1"
"5.10.2020 7:40","14,0"
"5.10.2020 7:50","14,0"
"5.10.2020 8:00","14,1"
"5.10.2020 8:10","14,2"
"5.10.2020 8:20","14,5"
"5.10.2020 8:30","14,2"
"5.10.2020 8:40","14,6"
"5.10.2020 8:50","14,9"
"5.10.2020 9:00","15,5"
"5.10.2020 9:10","15,5"
"5.10.2020 9:20","15,7"
"5.10.2020 9:30","15,9"
"5.10.2020 9:40","15,9"
"5.10.2020 9:50","16,7"
"5.10.2020 10:00","17,2"
"5.10.2020 10:10","16,8"
"5.10.2020 10:20","16,8"
"5.10.2020 10:30","17,1"
"5.10.2020 10:40","17,1"
"5.10.2020 10:50","17,1"
"5.10.2020 11:00","17,1"
"5.10.2020 11:10","17,1"
"5.10.2020 11:20","16,8"
"5.10.2020 11:30","16,8"
"5.10.2020 11:40","16,8"
"5.10.2020 11:50","16,7"
"5.10.2020 12:00","16,6"
"5.10.2020 12:10","16,0"
"5.10.2020 12:20","15,6"
"5.10.2020 12:30","15,5"
"5.10.2020 12:40","15,2"
"5.10.2020 12:50","15,3"
"5.10.2020 13:00","15,0"
"5.10.2020 13:10","14,9"
"5.10.2020 13:20","15,0"
"5.10.2020 13:30","15,9"
"5.10.2020 13:40","17,9"
"5.10.2020 13:50","18,1"
"5.10.2020 14:00","17,2"
"5.10.2020 14:10","16,2"
"5.10.2020 14:20","16,5"
"5.10.2020 14:30","16,3"
"5.10.2020 14:40","17,0"
"5.10.2020 14:50","17,8"
"5.10.2020 15:00","16,8"
"5.10.2020 15:10","16,9"
"5.10.2020 15:20","17,5"
"5.10.2020 15:30","16,6"
"5.10.2020 15:40","16,0"
"5.10.2020 15:50","16,2"
"5.10.2020 16:00","15,9"
"5.10.2020 16:10","15,6"
"5.10.2020 16:20","15,6"
"5.10.2020 16:30","15,6"
"5.10.2020 16:40","15,2"
"5.10.2020 16:50","15,0"
"5.10.2020 17:00","14,9"
"5.10.2020 17:10","14,7"
"5.10.2020 17:20","14,5"
"5.10.2020 17:30","14,1"
"5.10.2020 17:40","13,8"
"5.10.2020 17:50","13,6"
"5.10.2020 18:00","12,9"
"5.10.2020 18:10","12,3"
"5.10.2020 18:20","12,6"
"5.10.2020 18:30","12,1"
"5.10.2020 18:40","11,9"
"5.10.2020 18:50","11,5"
"5.10.2020 19:00","11,3"
"5.10.2020 19:10","11,7"
"5.10.2020 19:20","11,7"
"5.10.2020 19:30","11,2"
"5.10.2020 19:40","10,8"
"5.10.2020 19:50","10,6"
"5.10.2020 20:00","10,6"
"5.10.2020 20:10","10,1"
"5.10.2020 20:20","10,5"
"5.10.2020 20:30","10,1"
"5.10.2020 20:40","10,0"
"5.10.2020 20:50","9,6"
"5.10.2020 21:00","9,3"
"5.10.2020 21:10","9,5"
"5.10.2020 21:20","9,5"
"5.10.2020 21:30","9,6"
"5.10.2020 21:40","9,5"
"5.10.2020 21:50","9,6"
"5.10.2020 22:00","9,6"
"5.10.2020 22:10","9,2"
"5.10.2020 22:20","9,0"
"5.10.2020 22:30","9,0"
"5.10.2020 22:40","9,0"
"5.10.2020 22:50","8,8"
"5.10.2020 23:00","8,9"
"5.10.2020 23:10","8,9"
"5.10.2020 23:20","9,0"
"5.10.2020 23:30","9,1"
"5.10.2020 23:40","9,1"
"5.10.2020 23:50","9,1"
"6.10.2020 0:00","9,1"
"6.10.2020 0:10","9,1"
"6.10.2020 0:20","9,2"
"6.10.2020 0:30","9,1"
"6.10.2020 0:40","9,0"
"6.10.2020 0:50","9,0"
"6.10.2020 1:00","8,9"
"6.10.2020 1:10","9,0"
"6.10.2020 1:20","9,1"
"6.10.2020 1:30","9,1"
"6.10.2020 1:40","9,0"
"6.10.2020 1:50","8,9"
"6.10.2020 2:00","8,8"
"6.10.2020 2:10","8,7"
"6.10.2020 2:20","8,6"
"6.10.2020 2:30","8,3"
"6.10.2020 2:40","8,1"
"6.10.2020 2:50","8,0"
"6.10.2020 3:00","7,8"
"6.10.2020 3:10","7,7"
"6.10.2020 3:20","7,9"
"6.10.2020 3:30","7,7"
"6.10.2020 3:40","7,6"
"6.10.2020 3:50","7,2"
"6.10.2020 4:00","7,0"
"6.10.2020 4:10","6,9"
"6.10.2020 4:20","7,0"
"6.10.2020 4:30","6,8"
"6.10.2020 4:40","6,8"
"6.10.2020 4:50","6,7"
"6.10.2020 5:00","6,6"
"6.10.2020 5:10","6,6"
"6.10.2020 5:20","6,7"
"6.10.2020 5:30","6,6"
"6.10.2020 5:40","6,5"
"6.10.2020 5:50","6,1"
"6.10.2020 6:00","6,2"
"6.10.2020 6:10","6,2"
"6.10.2020 6:20","6,2"
"6.10.2020 6:30","6,6"
"6.10.2020 6:40","6,8"
"6.10.2020 6:50","7,1"
"6.10.2020 7:00","7,5"
"6.10.2020 7:10","7,7"
"6.10.2020 7:20","8,0"
"6.10.2020 7:30","8,7"
"6.10.2020 7:40","9,7"
"6.10.2020 7:50","9,7"
"6.10.2020 8:00","9,7"
"6.10.2020 8:10","10,1"
"6.10.2020 8:20","10,7"
"6.10.2020 8:30","11,6"
"6.10.2020 8:40","13,3"
"6.10.2020 8:50","13,7"
"6.10.2020 9:00","14,8"
"6.10.2020 9:10","15,2"
"6.10.2020 9:20","16,2"
"6.10.2020 9:30","16,5"
"6.10.2020 9:40","17,6"
"6.10.2020 9:50","17,1"
"6.10.2020 10:00","17,3"
"6.10.2020 10:10","17,2"
"6.10.2020 10:20","18,6"
"6.10.2020 10:30","18,2"
"6.10.2020 10:40","19,2"
"6.10.2020 10:50","18,1"
"6.10.2020 11:00","18,6"
"6.10.2020 11:10","19,1"
"6.10.2020 11:20","18,2"
"6.10.2020 11:30","19,2"
"6.10.2020 11:40","18,7"
"6.10.2020 11:50","18,5"
"6.10.2020 12:00","18,1"
"6.10.2020 12:10","18,0"
"6.10.2020 12:20","18,7"
"6.10.2020 12:30","18,7"
"6.10.2020 12:40","17,9"
"6.10.2020 12:50","18,3"
"6.10.2020 13:00","18,5"
"6.10.2020 13:10","19,1"
"6.10.2020 13:20","19,5"
"6.10.2020 13:30","20,1"
"6.10.2020 13:40","20,1"
"6.10.2020 13:50","20,0"
"6.10.2020 14:00","19,7"
"6.10.2020 14:10","18,7"
"6.10.2020 14:20","18,9"
"6.10.2020 14:30","18,8"
"6.10.2020 14:40","18,6"
"6.10.2020 14:50","18,6"
"6.10.2020 15:00","18,7"
"6.10.2020 15:10","18,7"
"6.10.2020 15:20","18,8"
"6.10.2020 15:30","18,1"
"6.10.2020 15:40","18,1"
"6.10.2020 15:50","17,7"
"6.10.2020 16:00","16,9"
"6.10.2020 16:10","17,1"
"6.10.2020 16:20","17,1"
"6.10.2020 16:30","16,9"
"6.10.2020 16:40","16,2"
"6.10.2020 16:50","16,0"
