"Datum","Teplota (�C)"
"1.4.2021 0:00","10,6"
"1.4.2021 0:10","10,6"
"1.4.2021 0:20","10,6"
"1.4.2021 0:30","10,3"
"1.4.2021 0:40","10,2"
"1.4.2021 0:50","10,1"
"1.4.2021 1:00","10,1"
"1.4.2021 1:10","10,0"
"1.4.2021 1:20","10,0"
"1.4.2021 1:30","10,2"
"1.4.2021 1:40","10,2"
"1.4.2021 1:50","9,9"
"1.4.2021 2:00","9,9"
"1.4.2021 2:10","9,6"
"1.4.2021 2:20","9,6"
"1.4.2021 2:30","9,2"
"1.4.2021 2:40","9,7"
"1.4.2021 2:50","9,2"
"1.4.2021 3:00","8,9"
"1.4.2021 3:10","8,7"
"1.4.2021 3:20","8,9"
"1.4.2021 3:30","8,9"
"1.4.2021 3:40","8,7"
"1.4.2021 3:50","8,6"
"1.4.2021 4:00","8,6"
"1.4.2021 4:10","8,7"
"1.4.2021 4:20","8,5"
"1.4.2021 4:30","8,7"
"1.4.2021 4:40","8,3"
"1.4.2021 4:50","8,3"
"1.4.2021 5:00","8,1"
"1.4.2021 5:10","8,2"
"1.4.2021 5:20","8,1"
"1.4.2021 5:30","8,2"
"1.4.2021 5:40","8,3"
"1.4.2021 5:50","8,2"
"1.4.2021 6:00","8,5"
"1.4.2021 6:10","8,6"
"1.4.2021 6:20","8,7"
"1.4.2021 6:30","8,8"
"1.4.2021 6:40","9,1"
"1.4.2021 6:50","9,2"
"1.4.2021 7:00","9,6"
"1.4.2021 7:10","9,9"
"1.4.2021 7:20","10,7"
"1.4.2021 7:30","11,6"
"1.4.2021 7:40","12,6"
"1.4.2021 7:50","12,9"
"1.4.2021 8:00","12,8"
"1.4.2021 8:10","13,1"
"1.4.2021 8:20","13,9"
"1.4.2021 8:30","14,6"
"1.4.2021 8:40","15,2"
"1.4.2021 8:50","16,1"
"1.4.2021 9:00","16,8"
"1.4.2021 9:10","17,9"
"1.4.2021 9:20","18,7"
"1.4.2021 9:30","18,6"
"1.4.2021 9:40","19,7"
"1.4.2021 9:50","19,5"
"1.4.2021 10:00","19,8"
"1.4.2021 10:10","20,8"
"1.4.2021 10:20","21,0"
"1.4.2021 10:30","21,7"
"1.4.2021 10:40","21,8"
"1.4.2021 10:50","23,0"
"1.4.2021 11:00","23,7"
"1.4.2021 11:10","23,8"
"1.4.2021 11:20","24,5"
"1.4.2021 11:30","24,7"
"1.4.2021 11:40","25,1"
"1.4.2021 11:50","24,8"
"1.4.2021 12:00","25,1"
"1.4.2021 12:10","25,2"
"1.4.2021 12:20","24,8"
"1.4.2021 12:30","24,7"
"1.4.2021 12:40","25,2"
"1.4.2021 12:50","25,2"
"1.4.2021 13:00","25,9"
"1.4.2021 13:10","26,9"
"1.4.2021 13:20","26,3"
"1.4.2021 13:30","25,8"
"1.4.2021 13:40","26,7"
"1.4.2021 13:50","26,8"
"1.4.2021 14:00","27,3"
"1.4.2021 14:10","27,1"
"1.4.2021 14:20","25,0"
"1.4.2021 14:30","24,7"
"1.4.2021 14:40","24,9"
"1.4.2021 14:50","25,5"
"1.4.2021 15:00","24,8"
"1.4.2021 15:10","24,7"
"1.4.2021 15:20","24,2"
"1.4.2021 15:30","24,2"
"1.4.2021 15:40","24,3"
"1.4.2021 15:50","24,3"
"1.4.2021 16:00","23,9"
"1.4.2021 16:10","23,2"
"1.4.2021 16:20","23,0"
"1.4.2021 16:30","23,1"
"1.4.2021 16:40","22,7"
"1.4.2021 16:50","22,2"
"1.4.2021 17:00","21,9"
"1.4.2021 17:10","21,8"
"1.4.2021 17:20","21,2"
"1.4.2021 17:30","21,0"
"1.4.2021 17:40","20,7"
"1.4.2021 17:50","20,2"
"1.4.2021 18:00","19,2"
"1.4.2021 18:10","19,0"
"1.4.2021 18:20","18,7"
"1.4.2021 18:30","18,3"
"1.4.2021 18:40","18,7"
"1.4.2021 18:50","18,9"
"1.4.2021 19:00","18,2"
"1.4.2021 19:10","17,5"
"1.4.2021 19:20","16,9"
"1.4.2021 19:30","16,2"
"1.4.2021 19:40","16,0"
"1.4.2021 19:50","15,8"
"1.4.2021 20:00","15,2"
"1.4.2021 20:10","15,1"
"1.4.2021 20:20","15,0"
"1.4.2021 20:30","15,1"
"1.4.2021 20:40","15,0"
"1.4.2021 20:50","15,0"
"1.4.2021 21:00","14,9"
"1.4.2021 21:10","15,5"
"1.4.2021 21:20","15,1"
"1.4.2021 21:30","15,1"
"1.4.2021 21:40","15,1"
"1.4.2021 21:50","15,1"
"1.4.2021 22:00","14,8"
"1.4.2021 22:10","14,2"
"1.4.2021 22:20","14,0"
"1.4.2021 22:30","13,9"
"1.4.2021 22:40","13,5"
"1.4.2021 22:50","14,0"
"1.4.2021 23:00","14,1"
"1.4.2021 23:10","13,9"
"1.4.2021 23:20","13,7"
"1.4.2021 23:30","13,9"
"1.4.2021 23:40","13,2"
"1.4.2021 23:50","13,1"
"2.4.2021 0:00","13,5"
"2.4.2021 0:10","12,9"
"2.4.2021 0:20","12,8"
"2.4.2021 0:30","12,6"
"2.4.2021 0:40","12,6"
"2.4.2021 0:50","12,1"
"2.4.2021 1:00","12,2"
"2.4.2021 1:10","12,0"
"2.4.2021 1:20","12,0"
"2.4.2021 1:30","12,2"
"2.4.2021 1:40","12,5"
"2.4.2021 1:50","12,7"
"2.4.2021 2:00","12,7"
"2.4.2021 2:10","12,7"
"2.4.2021 2:20","12,6"
"2.4.2021 2:30","12,6"
"2.4.2021 2:40","12,3"
"2.4.2021 2:50","11,9"
"2.4.2021 3:00","11,6"
"2.4.2021 3:10","11,6"
"2.4.2021 3:20","11,2"
"2.4.2021 3:30","11,2"
"2.4.2021 3:40","11,0"
"2.4.2021 3:50","10,9"
"2.4.2021 4:00","10,8"
"2.4.2021 4:10","10,6"
"2.4.2021 4:20","10,6"
"2.4.2021 4:30","10,2"
"2.4.2021 4:40","10,1"
"2.4.2021 4:50","10,0"
"2.4.2021 5:00","9,9"
"2.4.2021 5:10","9,7"
"2.4.2021 5:20","9,6"
"2.4.2021 5:30","9,3"
"2.4.2021 5:40","9,6"
"2.4.2021 5:50","9,2"
"2.4.2021 6:00","9,6"
"2.4.2021 6:10","9,7"
"2.4.2021 6:20","9,8"
"2.4.2021 6:30","10,0"
"2.4.2021 6:40","10,1"
"2.4.2021 6:50","10,2"
"2.4.2021 7:00","10,6"
"2.4.2021 7:10","10,8"
"2.4.2021 7:20","11,5"
"2.4.2021 7:30","11,6"
"2.4.2021 7:40","11,2"
"2.4.2021 7:50","11,5"
"2.4.2021 8:00","11,6"
"2.4.2021 8:10","11,7"
"2.4.2021 8:20","12,2"
"2.4.2021 8:30","11,8"
"2.4.2021 8:40","12,3"
"2.4.2021 8:50","12,9"
"2.4.2021 9:00","12,6"
"2.4.2021 9:10","14,0"
"2.4.2021 9:20","14,8"
"2.4.2021 9:30","12,8"
"2.4.2021 9:40","15,6"
"2.4.2021 9:50","15,3"
"2.4.2021 10:00","15,5"
"2.4.2021 10:10","15,9"
"2.4.2021 10:20","14,7"
"2.4.2021 10:30","15,9"
"2.4.2021 10:40","15,2"
"2.4.2021 10:50","15,9"
"2.4.2021 11:00","16,9"
"2.4.2021 11:10","14,7"
"2.4.2021 11:20","16,2"
"2.4.2021 11:30","17,7"
"2.4.2021 11:40","16,9"
"2.4.2021 11:50","16,7"
"2.4.2021 12:00","16,0"
"2.4.2021 12:10","15,9"
"2.4.2021 12:20","15,1"
"2.4.2021 12:30","15,1"
"2.4.2021 12:40","15,3"
"2.4.2021 12:50","15,7"
"2.4.2021 13:00","15,8"
"2.4.2021 13:10","16,8"
"2.4.2021 13:20","16,7"
"2.4.2021 13:30","16,1"
"2.4.2021 13:40","14,8"
"2.4.2021 13:50","15,3"
"2.4.2021 14:00","14,0"
"2.4.2021 14:10","14,5"
"2.4.2021 14:20","13,6"
"2.4.2021 14:30","13,1"
"2.4.2021 14:40","13,2"
"2.4.2021 14:50","13,0"
"2.4.2021 15:00","13,5"
"2.4.2021 15:10","13,0"
"2.4.2021 15:20","12,5"
"2.4.2021 15:30","12,1"
"2.4.2021 15:40","12,9"
"2.4.2021 15:50","12,6"
"2.4.2021 16:00","12,7"
"2.4.2021 16:10","13,2"
"2.4.2021 16:20","12,6"
"2.4.2021 16:30","12,6"
"2.4.2021 16:40","12,7"
"2.4.2021 16:50","13,2"
"2.4.2021 17:00","13,3"
"2.4.2021 17:10","12,6"
"2.4.2021 17:20","11,7"
"2.4.2021 17:30","11,7"
"2.4.2021 17:40","11,6"
"2.4.2021 17:50","11,1"
"2.4.2021 18:00","10,8"
"2.4.2021 18:10","10,7"
"2.4.2021 18:20","10,5"
"2.4.2021 18:30","10,0"
"2.4.2021 18:40","9,8"
"2.4.2021 18:50","9,6"
"2.4.2021 19:00","9,3"
"2.4.2021 19:10","9,0"
"2.4.2021 19:20","8,8"
"2.4.2021 19:30","8,7"
"2.4.2021 19:40","8,8"
"2.4.2021 19:50","8,8"
"2.4.2021 20:00","8,8"
"2.4.2021 20:10","8,7"
"2.4.2021 20:20","8,7"
"2.4.2021 20:30","8,6"
"2.4.2021 20:40","8,2"
"2.4.2021 20:50","8,3"
"2.4.2021 21:00","8,5"
"2.4.2021 21:10","8,2"
"2.4.2021 21:20","8,2"
"2.4.2021 21:30","8,0"
"2.4.2021 21:40","8,0"
"2.4.2021 21:50","8,0"
"2.4.2021 22:00","8,0"
"2.4.2021 22:10","7,8"
"2.4.2021 22:20","7,8"
"2.4.2021 22:30","7,6"
"2.4.2021 22:40","7,5"
"2.4.2021 22:50","7,0"
"2.4.2021 23:00","7,0"
"2.4.2021 23:10","6,8"
"2.4.2021 23:20","6,6"
"2.4.2021 23:30","6,5"
"2.4.2021 23:40","6,2"
"2.4.2021 23:50","6,0"
"3.4.2021 0:00","5,9"
"3.4.2021 0:10","5,9"
"3.4.2021 0:20","5,8"
"3.4.2021 0:30","5,6"
"3.4.2021 0:40","5,6"
"3.4.2021 0:50","5,6"
"3.4.2021 1:00","5,3"
"3.4.2021 1:10","5,2"
"3.4.2021 1:20","5,1"
"3.4.2021 1:30","5,0"
"3.4.2021 1:40","5,0"
"3.4.2021 1:50","5,0"
"3.4.2021 2:00","4,3"
"3.4.2021 2:10","4,6"
"3.4.2021 2:20","4,6"
"3.4.2021 2:30","4,7"
"3.4.2021 2:40","4,6"
"3.4.2021 2:50","4,2"
"3.4.2021 3:00","4,2"
"3.4.2021 3:10","4,2"
"3.4.2021 3:20","3,7"
"3.4.2021 3:30","3,8"
"3.4.2021 3:40","3,9"
"3.4.2021 3:50","4,2"
"3.4.2021 4:00","4,0"
"3.4.2021 4:10","4,0"
"3.4.2021 4:20","4,6"
"3.4.2021 4:30","4,8"
"3.4.2021 4:40","4,9"
"3.4.2021 4:50","4,9"
"3.4.2021 5:00","4,9"
"3.4.2021 5:10","4,8"
"3.4.2021 5:20","4,9"
"3.4.2021 5:30","5,2"
"3.4.2021 5:40","5,1"
"3.4.2021 5:50","5,1"
"3.4.2021 6:00","5,2"
"3.4.2021 6:10","5,1"
"3.4.2021 6:20","5,5"
"3.4.2021 6:30","5,3"
"3.4.2021 6:40","5,2"
"3.4.2021 6:50","5,2"
"3.4.2021 7:00","5,2"
"3.4.2021 7:10","5,0"
"3.4.2021 7:20","4,5"
"3.4.2021 7:30","4,1"
"3.4.2021 7:40","4,0"
"3.4.2021 7:50","4,1"
"3.4.2021 8:00","4,6"
"3.4.2021 8:10","5,5"
"3.4.2021 8:20","5,2"
"3.4.2021 8:30","6,2"
"3.4.2021 8:40","6,8"
"3.4.2021 8:50","8,8"
"3.4.2021 9:00","7,9"
"3.4.2021 9:10","8,2"
"3.4.2021 9:20","7,5"
"3.4.2021 9:30","7,6"
"3.4.2021 9:40","8,7"
"3.4.2021 9:50","7,9"
"3.4.2021 10:00","7,8"
"3.4.2021 10:10","7,9"
"3.4.2021 10:20","7,9"
"3.4.2021 10:30","8,0"
"3.4.2021 10:40","9,7"
"3.4.2021 10:50","10,0"
"3.4.2021 11:00","9,0"
"3.4.2021 11:10","8,9"
"3.4.2021 11:20","8,7"
"3.4.2021 11:30","11,2"
"3.4.2021 11:40","10,6"
"3.4.2021 11:50","11,3"
"3.4.2021 12:00","12,0"
"3.4.2021 12:10","10,2"
"3.4.2021 12:20","10,9"
"3.4.2021 12:30","11,8"
"3.4.2021 12:40","10,2"
"3.4.2021 12:50","12,0"
"3.4.2021 13:00","12,1"
"3.4.2021 13:10","12,9"
"3.4.2021 13:20","12,6"
"3.4.2021 13:30","12,3"
"3.4.2021 13:40","12,0"
"3.4.2021 13:50","11,8"
"3.4.2021 14:00","10,7"
"3.4.2021 14:10","12,7"
"3.4.2021 14:20","11,8"
"3.4.2021 14:30","11,9"
"3.4.2021 14:40","11,8"
"3.4.2021 14:50","10,8"
"3.4.2021 15:00","9,1"
"3.4.2021 15:10","9,0"
"3.4.2021 15:20","9,1"
"3.4.2021 15:30","8,8"
"3.4.2021 15:40","8,9"
"3.4.2021 15:50","8,9"
"3.4.2021 16:00","7,8"
"3.4.2021 16:10","8,6"
"3.4.2021 16:20","9,2"
"3.4.2021 16:30","9,1"
"3.4.2021 16:40","8,9"
"3.4.2021 16:50","9,0"
"3.4.2021 17:00","9,8"
"3.4.2021 17:10","8,8"
"3.4.2021 17:20","8,2"
"3.4.2021 17:30","5,1"
"3.4.2021 17:40","4,2"
"3.4.2021 17:50","3,9"
"3.4.2021 18:00","3,9"
"3.4.2021 18:10","4,0"
"3.4.2021 18:20","4,0"
"3.4.2021 18:30","4,1"
"3.4.2021 18:40","4,0"
"3.4.2021 18:50","4,0"
"3.4.2021 19:00","4,0"
"3.4.2021 19:10","3,9"
"3.4.2021 19:20","3,9"
"3.4.2021 19:30","3,9"
"3.4.2021 19:40","4,0"
"3.4.2021 19:50","4,0"
"3.4.2021 20:00","4,0"
"3.4.2021 20:10","4,0"
"3.4.2021 20:20","3,9"
"3.4.2021 20:30","4,0"
"3.4.2021 20:40","4,0"
"3.4.2021 20:50","4,0"
"3.4.2021 21:00","3,9"
"3.4.2021 21:10","3,9"
"3.4.2021 21:20","3,8"
"3.4.2021 21:30","3,7"
"3.4.2021 21:40","3,7"
"3.4.2021 21:50","3,5"
"3.4.2021 22:00","3,6"
"3.4.2021 22:10","3,2"
"3.4.2021 22:20","3,1"
"3.4.2021 22:30","3,2"
"3.4.2021 22:40","3,0"
"3.4.2021 22:50","2,9"
"3.4.2021 23:00","2,9"
"3.4.2021 23:10","2,9"
"3.4.2021 23:20","2,8"
"3.4.2021 23:30","2,9"
"3.4.2021 23:40","3,1"
"3.4.2021 23:50","3,2"
"4.4.2021 0:00","3,2"
"4.4.2021 0:10","3,1"
"4.4.2021 0:20","3,0"
"4.4.2021 0:30","3,0"
"4.4.2021 0:40","3,2"
"4.4.2021 0:50","3,2"
"4.4.2021 1:00","3,3"
"4.4.2021 1:10","3,2"
"4.4.2021 1:20","3,2"
"4.4.2021 1:30","3,2"
"4.4.2021 1:40","3,2"
"4.4.2021 1:50","3,1"
"4.4.2021 2:00","3,1"
"4.4.2021 2:10","3,1"
"4.4.2021 2:20","3,0"
"4.4.2021 2:30","3,0"
"4.4.2021 2:40","3,0"
"4.4.2021 2:50","3,1"
"4.4.2021 3:00","3,0"
"4.4.2021 3:10","2,8"
"4.4.2021 3:20","2,7"
"4.4.2021 3:30","2,7"
"4.4.2021 3:40","2,8"
"4.4.2021 3:50","2,7"
"4.4.2021 4:00","2,8"
"4.4.2021 4:10","2,7"
"4.4.2021 4:20","2,7"
"4.4.2021 4:30","2,2"
"4.4.2021 4:40","2,0"
"4.4.2021 4:50","1,9"
"4.4.2021 5:00","1,9"
"4.4.2021 5:10","1,9"
"4.4.2021 5:20","2,3"
"4.4.2021 5:30","2,6"
"4.4.2021 5:40","2,6"
"4.4.2021 5:50","2,8"
"4.4.2021 6:00","2,8"
"4.4.2021 6:10","2,8"
"4.4.2021 6:20","2,7"
"4.4.2021 6:30","2,7"
"4.4.2021 6:40","3,0"
"4.4.2021 6:50","3,6"
"4.4.2021 7:00","3,8"
"4.4.2021 7:10","4,1"
"4.4.2021 7:20","4,7"
"4.4.2021 7:30","5,6"
"4.4.2021 7:40","5,9"
"4.4.2021 7:50","6,0"
"4.4.2021 8:00","5,8"
"4.4.2021 8:10","5,7"
"4.4.2021 8:20","5,9"
"4.4.2021 8:30","6,6"
"4.4.2021 8:40","7,2"
"4.4.2021 8:50","8,0"
"4.4.2021 9:00","8,3"
"4.4.2021 9:10","7,0"
"4.4.2021 9:20","5,9"
"4.4.2021 9:30","7,3"
"4.4.2021 9:40","6,8"
"4.4.2021 9:50","7,6"
"4.4.2021 10:00","6,6"
"4.4.2021 10:10","8,5"
"4.4.2021 10:20","7,1"
"4.4.2021 10:30","7,1"
"4.4.2021 10:40","10,3"
"4.4.2021 10:50","11,0"
"4.4.2021 11:00","7,9"
"4.4.2021 11:10","8,0"
"4.4.2021 11:20","11,0"
"4.4.2021 11:30","9,0"
"4.4.2021 11:40","11,2"
"4.4.2021 11:50","10,8"
"4.4.2021 12:00","8,9"
"4.4.2021 12:10","8,9"
"4.4.2021 12:20","8,8"
"4.4.2021 12:30","9,0"
"4.4.2021 12:40","8,5"
"4.4.2021 12:50","8,9"
"4.4.2021 13:00","9,0"
"4.4.2021 13:10","8,9"
"4.4.2021 13:20","9,5"
"4.4.2021 13:30","9,2"
"4.4.2021 13:40","9,3"
"4.4.2021 13:50","9,8"
"4.4.2021 14:00","9,8"
"4.4.2021 14:10","10,7"
"4.4.2021 14:20","9,7"
"4.4.2021 14:30","9,6"
"4.4.2021 14:40","9,8"
"4.4.2021 14:50","9,0"
"4.4.2021 15:00","9,6"
"4.4.2021 15:10","9,1"
"4.4.2021 15:20","9,0"
"4.4.2021 15:30","9,1"
"4.4.2021 15:40","10,9"
"4.4.2021 15:50","10,6"
"4.4.2021 16:00","10,2"
"4.4.2021 16:10","10,1"
"4.4.2021 16:20","9,2"
"4.4.2021 16:30","8,9"
"4.4.2021 16:40","9,9"
"4.4.2021 16:50","9,5"
"4.4.2021 17:00","9,6"
"4.4.2021 17:10","9,7"
"4.4.2021 17:20","8,9"
"4.4.2021 17:30","8,1"
"4.4.2021 17:40","7,9"
"4.4.2021 17:50","7,6"
"4.4.2021 18:00","7,5"
"4.4.2021 18:10","6,7"
"4.4.2021 18:20","6,1"
"4.4.2021 18:30","6,0"
"4.4.2021 18:40","5,3"
"4.4.2021 18:50","5,2"
"4.4.2021 19:00","4,8"
"4.4.2021 19:10","4,6"
"4.4.2021 19:20","4,0"
"4.4.2021 19:30","3,9"
"4.4.2021 19:40","3,6"
"4.4.2021 19:50","3,3"
"4.4.2021 20:00","3,1"
"4.4.2021 20:10","3,1"
"4.4.2021 20:20","2,9"
"4.4.2021 20:30","2,7"
"4.4.2021 20:40","2,5"
"4.4.2021 20:50","2,3"
"4.4.2021 21:00","2,3"
"4.4.2021 21:10","2,0"
"4.4.2021 21:20","1,8"
"4.4.2021 21:30","1,8"
"4.4.2021 21:40","1,7"
"4.4.2021 21:50","1,3"
"4.4.2021 22:00","1,2"
"4.4.2021 22:10","1,0"
"4.4.2021 22:20","1,0"
"4.4.2021 22:30","1,1"
"4.4.2021 22:40","0,8"
"4.4.2021 22:50","0,8"
"4.4.2021 23:00","1,0"
"4.4.2021 23:10","0,7"
"4.4.2021 23:20","0,5"
"4.4.2021 23:30","0,4"
"4.4.2021 23:40","0,6"
"4.4.2021 23:50","0,6"
"5.4.2021 0:00","0,6"
"5.4.2021 0:10","0,7"
"5.4.2021 0:20","0,4"
"5.4.2021 0:30","0,2"
"5.4.2021 0:40","0,1"
"5.4.2021 0:50","0,1"
"5.4.2021 1:00","0,2"
"5.4.2021 1:10","-0,1"
"5.4.2021 1:20","-0,1"
"5.4.2021 1:30","-0,1"
"5.4.2021 1:40","-0,1"
"5.4.2021 1:50","-0,5"
"5.4.2021 2:00","-0,5"
"5.4.2021 2:10","-0,6"
"5.4.2021 2:20","-0,7"
"5.4.2021 2:30","-0,8"
"5.4.2021 2:40","-0,9"
"5.4.2021 2:50","-0,8"
"5.4.2021 3:00","-0,9"
"5.4.2021 3:10","-0,8"
"5.4.2021 3:20","-0,9"
"5.4.2021 3:30","-0,8"
"5.4.2021 3:40","-0,8"
"5.4.2021 3:50","-1,0"
"5.4.2021 4:00","-1,0"
"5.4.2021 4:10","-1,1"
"5.4.2021 4:20","-0,9"
"5.4.2021 4:30","-1,2"
"5.4.2021 4:40","-1,3"
"5.4.2021 4:50","-1,2"
"5.4.2021 5:00","-1,1"
"5.4.2021 5:10","-1,5"
"5.4.2021 5:20","-1,6"
"5.4.2021 5:30","-1,6"
"5.4.2021 5:40","-1,5"
"5.4.2021 5:50","-1,1"
"5.4.2021 6:00","-1,0"
"5.4.2021 6:10","-1,0"
"5.4.2021 6:20","-0,6"
"5.4.2021 6:30","-0,2"
"5.4.2021 6:40","0,2"
"5.4.2021 6:50","0,6"
"5.4.2021 7:00","0,9"
"5.4.2021 7:10","1,6"
"5.4.2021 7:20","2,0"
"5.4.2021 7:30","3,0"
"5.4.2021 7:40","3,8"
"5.4.2021 7:50","3,7"
"5.4.2021 8:00","3,8"
"5.4.2021 8:10","4,1"
"5.4.2021 8:20","4,9"
"5.4.2021 8:30","5,7"
"5.4.2021 8:40","6,9"
"5.4.2021 8:50","7,9"
"5.4.2021 9:00","9,0"
"5.4.2021 9:10","8,8"
"5.4.2021 9:20","10,2"
"5.4.2021 9:30","10,6"
"5.4.2021 9:40","11,6"
"5.4.2021 9:50","13,0"
"5.4.2021 10:00","13,6"
"5.4.2021 10:10","13,6"
"5.4.2021 10:20","13,9"
"5.4.2021 10:30","14,9"
"5.4.2021 10:40","14,0"
"5.4.2021 10:50","15,5"
"5.4.2021 11:00","15,0"
"5.4.2021 11:10","14,8"
"5.4.2021 11:20","14,7"
"5.4.2021 11:30","16,7"
"5.4.2021 11:40","16,0"
"5.4.2021 11:50","17,0"
"5.4.2021 12:00","17,8"
"5.4.2021 12:10","17,0"
"5.4.2021 12:20","17,8"
"5.4.2021 12:30","17,6"
"5.4.2021 12:40","17,6"
"5.4.2021 12:50","17,9"
"5.4.2021 13:00","18,1"
"5.4.2021 13:10","17,8"
"5.4.2021 13:20","17,2"
"5.4.2021 13:30","17,2"
"5.4.2021 13:40","17,8"
"5.4.2021 13:50","17,1"
"5.4.2021 14:00","17,0"
"5.4.2021 14:10","16,8"
"5.4.2021 14:20","16,8"
"5.4.2021 14:30","16,7"
"5.4.2021 14:40","16,2"
"5.4.2021 14:50","15,9"
"5.4.2021 15:00","15,6"
"5.4.2021 15:10","15,6"
"5.4.2021 15:20","15,2"
"5.4.2021 15:30","15,0"
"5.4.2021 15:40","14,6"
"5.4.2021 15:50","14,2"
"5.4.2021 16:00","14,0"
"5.4.2021 16:10","13,9"
"5.4.2021 16:20","13,8"
"5.4.2021 16:30","13,7"
"5.4.2021 16:40","13,8"
"5.4.2021 16:50","13,8"
"5.4.2021 17:00","13,9"
"5.4.2021 17:10","13,9"
"5.4.2021 17:20","13,9"
"5.4.2021 17:30","13,9"
"5.4.2021 17:40","13,5"
"5.4.2021 17:50","12,7"
"5.4.2021 18:00","12,3"
"5.4.2021 18:10","12,3"
"5.4.2021 18:20","12,0"
"5.4.2021 18:30","11,8"
"5.4.2021 18:40","11,0"
"5.4.2021 18:50","10,6"
"5.4.2021 19:00","9,8"
"5.4.2021 19:10","9,6"
"5.4.2021 19:20","9,5"
"5.4.2021 19:30","9,1"
"5.4.2021 19:40","9,0"
"5.4.2021 19:50","8,9"
"5.4.2021 20:00","8,9"
"5.4.2021 20:10","7,9"
"5.4.2021 20:20","7,1"
"5.4.2021 20:30","5,8"
"5.4.2021 20:40","5,6"
"5.4.2021 20:50","5,2"
"5.4.2021 21:00","4,9"
"5.4.2021 21:10","4,7"
"5.4.2021 21:20","4,5"
"5.4.2021 21:30","4,2"
"5.4.2021 21:40","3,8"
"5.4.2021 21:50","3,3"
"5.4.2021 22:00","3,1"
"5.4.2021 22:10","3,1"
"5.4.2021 22:20","3,1"
"5.4.2021 22:30","3,1"
"5.4.2021 22:40","3,1"
"5.4.2021 22:50","2,8"
"5.4.2021 23:00","2,6"
"5.4.2021 23:10","2,5"
"5.4.2021 23:20","2,2"
"5.4.2021 23:30","2,2"
"5.4.2021 23:40","2,1"
"5.4.2021 23:50","2,0"
"6.4.2021 0:00","1,9"
"6.4.2021 0:10","1,8"
"6.4.2021 0:20","1,8"
"6.4.2021 0:30","1,8"
"6.4.2021 0:40","1,8"
"6.4.2021 0:50","1,8"
"6.4.2021 1:00","1,7"
"6.4.2021 1:10","1,7"
"6.4.2021 1:20","1,6"
"6.4.2021 1:30","1,6"
"6.4.2021 1:40","1,5"
"6.4.2021 1:50","1,5"
"6.4.2021 2:00","1,5"
"6.4.2021 2:10","1,3"
"6.4.2021 2:20","1,1"
"6.4.2021 2:30","1,1"
"6.4.2021 2:40","0,9"
"6.4.2021 2:50","0,9"
"6.4.2021 3:00","0,8"
"6.4.2021 3:10","0,7"
"6.4.2021 3:20","0,6"
"6.4.2021 3:30","0,6"
"6.4.2021 3:40","0,5"
"6.4.2021 3:50","0,4"
"6.4.2021 4:00","0,3"
"6.4.2021 4:10","0,3"
"6.4.2021 4:20","0,2"
"6.4.2021 4:30","0,2"
"6.4.2021 4:40","0,1"
"6.4.2021 4:50","0,1"
"6.4.2021 5:00","0,1"
"6.4.2021 5:10","0,2"
"6.4.2021 5:20","0,1"
"6.4.2021 5:30","0,0"
"6.4.2021 5:40","-0,1"
"6.4.2021 5:50","0,0"
"6.4.2021 6:00","-0,1"
"6.4.2021 6:10","-0,1"
"6.4.2021 6:20","0,0"
"6.4.2021 6:30","0,0"
"6.4.2021 6:40","0,2"
"6.4.2021 6:50","0,7"
"6.4.2021 7:00","0,7"
"6.4.2021 7:10","0,8"
"6.4.2021 7:20","1,7"
"6.4.2021 7:30","1,2"
"6.4.2021 7:40","1,9"
"6.4.2021 7:50","2,2"
"6.4.2021 8:00","2,6"
"6.4.2021 8:10","2,2"
"6.4.2021 8:20","3,0"
"6.4.2021 8:30","3,8"
"6.4.2021 8:40","4,6"
"6.4.2021 8:50","4,9"
"6.4.2021 9:00","5,9"
"6.4.2021 9:10","5,0"
"6.4.2021 9:20","4,8"
"6.4.2021 9:30","4,8"
"6.4.2021 9:40","5,6"
"6.4.2021 9:50","5,8"
"6.4.2021 10:00","5,3"
"6.4.2021 10:10","6,7"
"6.4.2021 10:20","6,7"
"6.4.2021 10:30","6,9"
"6.4.2021 10:40","7,6"
"6.4.2021 10:50","7,0"
"6.4.2021 11:00","6,7"
"6.4.2021 11:10","4,9"
"6.4.2021 11:20","6,2"
"6.4.2021 11:30","8,0"
"6.4.2021 11:40","5,7"
"6.4.2021 11:50","6,2"
"6.4.2021 12:00","5,8"
"6.4.2021 12:10","4,9"
"6.4.2021 12:20","4,3"
"6.4.2021 12:30","4,5"
"6.4.2021 12:40","4,3"
"6.4.2021 12:50","4,2"
"6.4.2021 13:00","4,5"
"6.4.2021 13:10","4,6"
"6.4.2021 13:20","5,6"
"6.4.2021 13:30","5,0"
"6.4.2021 13:40","6,0"
"6.4.2021 13:50","5,5"
"6.4.2021 14:00","4,8"
"6.4.2021 14:10","4,5"
"6.4.2021 14:20","3,2"
"6.4.2021 14:30","3,3"
"6.4.2021 14:40","4,3"
"6.4.2021 14:50","4,1"
"6.4.2021 15:00","6,1"
"6.4.2021 15:10","6,6"
"6.4.2021 15:20","6,0"
"6.4.2021 15:30","6,8"
"6.4.2021 15:40","4,9"
"6.4.2021 15:50","5,9"
"6.4.2021 16:00","4,7"
"6.4.2021 16:10","4,0"
"6.4.2021 16:20","3,7"
"6.4.2021 16:30","5,1"
