"Datum","Teplota (�C)"
"1.8.2017 0:00","21,3"
"1.8.2017 0:10","21,3"
"1.8.2017 0:20","21,2"
"1.8.2017 0:30","21,1"
"1.8.2017 0:40","21,2"
"1.8.2017 0:50","20,8"
"1.8.2017 1:00","20,6"
"1.8.2017 1:10","20,3"
"1.8.2017 1:20","20,3"
"1.8.2017 1:30","20,3"
"1.8.2017 1:40","20,3"
"1.8.2017 1:50","20,3"
"1.8.2017 2:00","20,3"
"1.8.2017 2:10","20,3"
"1.8.2017 2:20","20,3"
"1.8.2017 2:30","20,3"
"1.8.2017 2:40","20,3"
"1.8.2017 2:50","20,1"
"1.8.2017 3:00","19,8"
"1.8.2017 3:10","19,8"
"1.8.2017 3:20","19,6"
"1.8.2017 3:30","19,4"
"1.8.2017 3:40","19,4"
"1.8.2017 3:50","19,4"
"1.8.2017 4:00","19,4"
"1.8.2017 4:10","19,3"
"1.8.2017 4:20","19,3"
"1.8.2017 4:30","19,3"
"1.8.2017 4:40","19,4"
"1.8.2017 4:50","19,3"
"1.8.2017 5:00","19,3"
"1.8.2017 5:10","19,5"
"1.8.2017 5:20","19,9"
"1.8.2017 5:30","20,3"
"1.8.2017 5:40","20,3"
"1.8.2017 5:50","20,9"
"1.8.2017 6:00","21,7"
"1.8.2017 6:10","22,1"
"1.8.2017 6:20","22,8"
"1.8.2017 6:30","23,7"
"1.8.2017 6:40","24,6"
"1.8.2017 6:50","25,5"
"1.8.2017 7:00","26,3"
"1.8.2017 7:10","26,6"
"1.8.2017 7:20","26,8"
"1.8.2017 7:30","26,7"
"1.8.2017 7:40","27,4"
"1.8.2017 7:50","27,6"
"1.8.2017 8:00","27,6"
"1.8.2017 8:10","28,8"
"1.8.2017 8:20","29,6"
"1.8.2017 8:30","30,3"
"1.8.2017 8:40","30,4"
"1.8.2017 8:50","31,5"
"1.8.2017 9:00","31,5"
"1.8.2017 9:10","32,4"
"1.8.2017 9:20","32,2"
"1.8.2017 9:30","32,3"
"1.8.2017 9:40","32,8"
"1.8.2017 9:50","33,2"
"1.8.2017 10:00","33,9"
"1.8.2017 10:10","33,9"
"1.8.2017 10:20","33,9"
"1.8.2017 10:30","33,9"
"1.8.2017 10:40","34,5"
"1.8.2017 10:50","34,4"
"1.8.2017 11:00","34,8"
"1.8.2017 11:10","34,6"
"1.8.2017 11:20","35,1"
"1.8.2017 11:30","35,4"
"1.8.2017 11:40","35,6"
"1.8.2017 11:50","35,4"
"1.8.2017 12:00","36,3"
"1.8.2017 12:10","36,4"
"1.8.2017 12:20","36,2"
"1.8.2017 12:30","36,3"
"1.8.2017 12:40","36,9"
"1.8.2017 12:50","37,4"
"1.8.2017 13:00","36,9"
"1.8.2017 13:10","36,5"
"1.8.2017 13:20","36,9"
"1.8.2017 13:30","36,9"
"1.8.2017 13:40","36,9"
"1.8.2017 13:50","36,6"
"1.8.2017 14:00","36,4"
"1.8.2017 14:10","36,4"
"1.8.2017 14:20","36,6"
"1.8.2017 14:30","36,6"
"1.8.2017 14:40","37,1"
"1.8.2017 14:50","36,9"
"1.8.2017 15:00","36,9"
"1.8.2017 15:10","36,8"
"1.8.2017 15:20","36,3"
"1.8.2017 15:30","36,1"
"1.8.2017 15:40","36,1"
"1.8.2017 15:50","36,1"
"1.8.2017 16:00","36,1"
"1.8.2017 16:10","35,9"
"1.8.2017 16:20","35,6"
"1.8.2017 16:30","35,6"
"1.8.2017 16:40","35,5"
"1.8.2017 16:50","35,3"
"1.8.2017 17:00","35,2"
"1.8.2017 17:10","35,1"
"1.8.2017 17:20","34,7"
"1.8.2017 17:30","34,4"
"1.8.2017 17:40","33,9"
"1.8.2017 17:50","33,6"
"1.8.2017 18:00","33,4"
"1.8.2017 18:10","33,1"
"1.8.2017 18:20","32,9"
"1.8.2017 18:30","32,2"
"1.8.2017 18:40","32,1"
"1.8.2017 18:50","31,5"
"1.8.2017 19:00","31,5"
"1.8.2017 19:10","31,1"
"1.8.2017 19:20","30,8"
"1.8.2017 19:30","30,2"
"1.8.2017 19:40","29,8"
"1.8.2017 19:50","29,8"
"1.8.2017 20:00","29,8"
"1.8.2017 20:10","29,1"
"1.8.2017 20:20","28,4"
"1.8.2017 20:30","27,6"
"1.8.2017 20:40","27,6"
"1.8.2017 20:50","27,6"
"1.8.2017 21:00","26,9"
"1.8.2017 21:10","26,6"
"1.8.2017 21:20","26,6"
"1.8.2017 21:30","26,2"
"1.8.2017 21:40","25,7"
"1.8.2017 21:50","26,3"
"1.8.2017 22:00","25,7"
"1.8.2017 22:10","25,6"
"1.8.2017 22:20","25,5"
"1.8.2017 22:30","25,3"
"1.8.2017 22:40","24,7"
"1.8.2017 22:50","24,6"
"1.8.2017 23:00","24,1"
"1.8.2017 23:10","23,7"
"1.8.2017 23:20","23,8"
"1.8.2017 23:30","23,4"
"1.8.2017 23:40","23,3"
"1.8.2017 23:50","23,3"
"2.8.2017 0:00","23,3"
"2.8.2017 0:10","23,3"
"2.8.2017 0:20","23,3"
"2.8.2017 0:30","23,3"
"2.8.2017 0:40","23,3"
"2.8.2017 0:50","23,3"
"2.8.2017 1:00","23,3"
"2.8.2017 1:10","23,3"
"2.8.2017 1:20","23,5"
"2.8.2017 1:30","24,2"
"2.8.2017 1:40","24,1"
"2.8.2017 1:50","23,4"
"2.8.2017 2:00","23,3"
"2.8.2017 2:10","23,3"
"2.8.2017 2:20","23,3"
"2.8.2017 2:30","23,3"
"2.8.2017 2:40","22,9"
"2.8.2017 2:50","22,9"
"2.8.2017 3:00","22,9"
"2.8.2017 3:10","22,8"
"2.8.2017 3:20","23,3"
"2.8.2017 3:30","23,3"
"2.8.2017 3:40","23,3"
"2.8.2017 3:50","23,5"
"2.8.2017 4:00","23,7"
"2.8.2017 4:10","23,4"
"2.8.2017 4:20","23,3"
"2.8.2017 4:30","23,6"
"2.8.2017 4:40","23,6"
"2.8.2017 4:50","23,6"
"2.8.2017 5:00","23,6"
"2.8.2017 5:10","24,0"
"2.8.2017 5:20","24,4"
"2.8.2017 5:30","24,6"
"2.8.2017 5:40","24,4"
"2.8.2017 5:50","24,6"
"2.8.2017 6:00","24,6"
"2.8.2017 6:10","24,6"
"2.8.2017 6:20","24,6"
"2.8.2017 6:30","25,3"
"2.8.2017 6:40","25,7"
"2.8.2017 6:50","26,0"
"2.8.2017 7:00","26,3"
"2.8.2017 7:10","26,2"
"2.8.2017 7:20","26,7"
"2.8.2017 7:30","27,6"
"2.8.2017 7:40","27,6"
"2.8.2017 7:50","27,3"
"2.8.2017 8:00","27,6"
"2.8.2017 8:10","27,6"
"2.8.2017 8:20","27,6"
"2.8.2017 8:30","29,8"
"2.8.2017 8:40","30,2"
"2.8.2017 8:50","30,4"
"2.8.2017 9:00","30,6"
"2.8.2017 9:10","32,1"
"2.8.2017 9:20","32,6"
"2.8.2017 9:30","31,1"
"2.8.2017 9:40","29,4"
"2.8.2017 9:50","29,4"
"2.8.2017 10:00","30,3"
"2.8.2017 10:10","29,8"
"2.8.2017 10:20","28,8"
"2.8.2017 10:30","28,2"
"2.8.2017 10:40","28,5"
"2.8.2017 10:50","28,3"
"2.8.2017 11:00","27,6"
"2.8.2017 11:10","28,8"
"2.8.2017 11:20","31,4"
"2.8.2017 11:30","30,6"
"2.8.2017 11:40","32,4"
"2.8.2017 11:50","33,4"
"2.8.2017 12:00","33,4"
"2.8.2017 12:10","33,9"
"2.8.2017 12:20","34,0"
"2.8.2017 12:30","34,4"
"2.8.2017 12:40","34,5"
"2.8.2017 12:50","33,9"
"2.8.2017 13:00","33,9"
"2.8.2017 13:10","34,6"
"2.8.2017 13:20","35,2"
"2.8.2017 13:30","35,1"
"2.8.2017 13:40","33,9"
"2.8.2017 13:50","33,9"
"2.8.2017 14:00","33,9"
"2.8.2017 14:10","34,9"
"2.8.2017 14:20","35,2"
"2.8.2017 14:30","34,6"
"2.8.2017 14:40","34,2"
"2.8.2017 14:50","33,9"
"2.8.2017 15:00","34,7"
"2.8.2017 15:10","33,9"
"2.8.2017 15:20","34,9"
"2.8.2017 15:30","34,4"
"2.8.2017 15:40","34,5"
"2.8.2017 15:50","33,9"
"2.8.2017 16:00","33,9"
"2.8.2017 16:10","33,8"
"2.8.2017 16:20","33,9"
"2.8.2017 16:30","33,9"
"2.8.2017 16:40","34,0"
"2.8.2017 16:50","33,3"
"2.8.2017 17:00","32,2"
"2.8.2017 17:10","32,1"
"2.8.2017 17:20","30,9"
"2.8.2017 17:30","30,4"
"2.8.2017 17:40","30,0"
"2.8.2017 17:50","29,8"
"2.8.2017 18:00","30,2"
"2.8.2017 18:10","30,1"
"2.8.2017 18:20","29,8"
"2.8.2017 18:30","29,4"
"2.8.2017 18:40","29,0"
"2.8.2017 18:50","27,6"
"2.8.2017 19:00","27,6"
"2.8.2017 19:10","27,6"
"2.8.2017 19:20","27,6"
"2.8.2017 19:30","26,9"
"2.8.2017 19:40","26,6"
"2.8.2017 19:50","26,2"
"2.8.2017 20:00","25,9"
"2.8.2017 20:10","25,7"
"2.8.2017 20:20","25,4"
"2.8.2017 20:30","25,4"
"2.8.2017 20:40","25,1"
"2.8.2017 20:50","25,0"
"2.8.2017 21:00","25,1"
"2.8.2017 21:10","24,6"
"2.8.2017 21:20","24,6"
"2.8.2017 21:30","24,5"
"2.8.2017 21:40","24,6"
"2.8.2017 21:50","24,6"
"2.8.2017 22:00","24,4"
"2.8.2017 22:10","24,2"
"2.8.2017 22:20","24,3"
"2.8.2017 22:30","24,6"
"2.8.2017 22:40","24,2"
"2.8.2017 22:50","24,1"
"2.8.2017 23:00","24,1"
"2.8.2017 23:10","23,8"
"2.8.2017 23:20","23,5"
"2.8.2017 23:30","23,3"
"2.8.2017 23:40","23,3"
"2.8.2017 23:50","23,1"
"3.8.2017 0:00","23,0"
"3.8.2017 0:10","23,0"
"3.8.2017 0:20","22,6"
"3.8.2017 0:30","22,6"
"3.8.2017 0:40","22,3"
"3.8.2017 0:50","22,2"
"3.8.2017 1:00","22,2"
"3.8.2017 1:10","22,1"
"3.8.2017 1:20","21,8"
"3.8.2017 1:30","21,6"
"3.8.2017 1:40","21,3"
"3.8.2017 1:50","21,4"
"3.8.2017 2:00","21,3"
"3.8.2017 2:10","21,0"
"3.8.2017 2:20","20,7"
"3.8.2017 2:30","20,6"
"3.8.2017 2:40","20,9"
"3.8.2017 2:50","20,7"
"3.8.2017 3:00","20,9"
"3.8.2017 3:10","20,6"
"3.8.2017 3:20","20,3"
"3.8.2017 3:30","20,3"
"3.8.2017 3:40","20,3"
"3.8.2017 3:50","20,3"
"3.8.2017 4:00","20,3"
"3.8.2017 4:10","19,9"
"3.8.2017 4:20","19,8"
"3.8.2017 4:30","19,9"
"3.8.2017 4:40","20,3"
"3.8.2017 4:50","20,3"
"3.8.2017 5:00","20,0"
"3.8.2017 5:10","20,3"
"3.8.2017 5:20","20,3"
"3.8.2017 5:30","20,3"
"3.8.2017 5:40","20,3"
"3.8.2017 5:50","20,8"
"3.8.2017 6:00","21,2"
"3.8.2017 6:10","21,7"
"3.8.2017 6:20","22,2"
"3.8.2017 6:30","22,5"
"3.8.2017 6:40","22,9"
"3.8.2017 6:50","23,3"
"3.8.2017 7:00","24,2"
"3.8.2017 7:10","24,6"
"3.8.2017 7:20","25,2"
"3.8.2017 7:30","25,3"
"3.8.2017 7:40","26,0"
"3.8.2017 7:50","26,5"
"3.8.2017 8:00","26,7"
"3.8.2017 8:10","27,6"
"3.8.2017 8:20","28,9"
"3.8.2017 8:30","29,0"
"3.8.2017 8:40","29,8"
"3.8.2017 8:50","30,3"
"3.8.2017 9:00","31,0"
"3.8.2017 9:10","31,0"
"3.8.2017 9:20","31,5"
"3.8.2017 9:30","32,3"
"3.8.2017 9:40","32,9"
"3.8.2017 9:50","33,3"
"3.8.2017 10:00","34,0"
"3.8.2017 10:10","33,9"
"3.8.2017 10:20","33,9"
"3.8.2017 10:30","34,1"
"3.8.2017 10:40","34,9"
"3.8.2017 10:50","35,6"
"3.8.2017 11:00","35,5"
"3.8.2017 11:10","35,6"
"3.8.2017 11:20","35,8"
"3.8.2017 11:30","36,5"
"3.8.2017 11:40","36,8"
"3.8.2017 11:50","37,4"
"3.8.2017 12:00","37,8"
"3.8.2017 12:10","36,9"
"3.8.2017 12:20","37,4"
"3.8.2017 12:30","33,9"
"3.8.2017 12:40","36,3"
"3.8.2017 12:50","36,9"
"3.8.2017 13:00","37,3"
"3.8.2017 13:10","36,9"
"3.8.2017 13:20","37,8"
"3.8.2017 13:30","37,4"
"3.8.2017 13:40","37,2"
"3.8.2017 13:50","37,9"
"3.8.2017 14:00","38,6"
"3.8.2017 14:10","37,4"
"3.8.2017 14:20","36,9"
"3.8.2017 14:30","37,8"
"3.8.2017 14:40","36,4"
"3.8.2017 14:50","34,6"
"3.8.2017 15:00","33,9"
"3.8.2017 15:10","33,3"
"3.8.2017 15:20","32,9"
"3.8.2017 15:30","30,4"
"3.8.2017 15:40","29,3"
"3.8.2017 15:50","28,7"
"3.8.2017 16:00","29,4"
"3.8.2017 16:10","29,4"
"3.8.2017 16:20","28,9"
"3.8.2017 16:30","28,4"
"3.8.2017 16:40","27,6"
"3.8.2017 16:50","27,6"
"3.8.2017 17:00","27,6"
"3.8.2017 17:10","29,2"
"3.8.2017 17:20","27,6"
"3.8.2017 17:30","27,6"
"3.8.2017 17:40","27,6"
"3.8.2017 17:50","27,1"
"3.8.2017 18:00","26,9"
"3.8.2017 18:10","27,4"
"3.8.2017 18:20","27,0"
"3.8.2017 18:30","26,7"
"3.8.2017 18:40","26,6"
"3.8.2017 18:50","26,4"
"3.8.2017 19:00","26,2"
"3.8.2017 19:10","26,1"
"3.8.2017 19:20","25,9"
"3.8.2017 19:30","26,0"
"3.8.2017 19:40","25,9"
"3.8.2017 19:50","25,7"
"3.8.2017 20:00","25,7"
"3.8.2017 20:10","25,4"
"3.8.2017 20:20","25,3"
"3.8.2017 20:30","25,3"
"3.8.2017 20:40","25,3"
"3.8.2017 20:50","25,3"
"3.8.2017 21:00","24,9"
"3.8.2017 21:10","24,4"
"3.8.2017 21:20","24,6"
"3.8.2017 21:30","24,6"
"3.8.2017 21:40","24,1"
"3.8.2017 21:50","23,3"
"3.8.2017 22:00","23,3"
"3.8.2017 22:10","23,3"
"3.8.2017 22:20","23,2"
"3.8.2017 22:30","22,9"
"3.8.2017 22:40","22,7"
"3.8.2017 22:50","22,6"
"3.8.2017 23:00","22,3"
"3.8.2017 23:10","22,2"
"3.8.2017 23:20","22,2"
"3.8.2017 23:30","22,2"
"3.8.2017 23:40","22,2"
"3.8.2017 23:50","22,2"
"4.8.2017 0:00","21,9"
"4.8.2017 0:10","21,8"
"4.8.2017 0:20","21,6"
"4.8.2017 0:30","21,7"
"4.8.2017 0:40","21,7"
"4.8.2017 0:50","21,7"
"4.8.2017 1:00","21,7"
"4.8.2017 1:10","21,7"
"4.8.2017 1:20","21,6"
"4.8.2017 1:30","21,7"
"4.8.2017 1:40","21,5"
"4.8.2017 1:50","21,7"
"4.8.2017 2:00","21,2"
"4.8.2017 2:10","21,0"
"4.8.2017 2:20","21,3"
"4.8.2017 2:30","20,9"
"4.8.2017 2:40","20,7"
"4.8.2017 2:50","20,3"
"4.8.2017 3:00","20,3"
"4.8.2017 3:10","20,3"
"4.8.2017 3:20","20,3"
"4.8.2017 3:30","20,3"
"4.8.2017 3:40","20,3"
"4.8.2017 3:50","20,3"
"4.8.2017 4:00","20,3"
"4.8.2017 4:10","20,3"
"4.8.2017 4:20","20,3"
"4.8.2017 4:30","20,3"
"4.8.2017 4:40","20,3"
"4.8.2017 4:50","20,3"
"4.8.2017 5:00","20,3"
"4.8.2017 5:10","20,3"
"4.8.2017 5:20","20,3"
"4.8.2017 5:30","20,8"
"4.8.2017 5:40","21,3"
"4.8.2017 5:50","21,6"
"4.8.2017 6:00","22,2"
"4.8.2017 6:10","22,6"
"4.8.2017 6:20","22,9"
"4.8.2017 6:30","22,7"
"4.8.2017 6:40","22,9"
"4.8.2017 6:50","22,2"
"4.8.2017 7:00","22,1"
"4.8.2017 7:10","21,8"
"4.8.2017 7:20","21,6"
"4.8.2017 7:30","22,0"
"4.8.2017 7:40","22,1"
"4.8.2017 7:50","21,9"
"4.8.2017 8:00","21,6"
"4.8.2017 8:10","21,7"
"4.8.2017 8:20","22,2"
"4.8.2017 8:30","22,2"
"4.8.2017 8:40","22,5"
"4.8.2017 8:50","22,6"
"4.8.2017 9:00","22,6"
"4.8.2017 9:10","22,8"
"4.8.2017 9:20","22,8"
"4.8.2017 9:30","22,8"
"4.8.2017 9:40","23,3"
"4.8.2017 9:50","23,1"
"4.8.2017 10:00","22,8"
"4.8.2017 10:10","22,9"
"4.8.2017 10:20","23,3"
"4.8.2017 10:30","23,9"
"4.8.2017 10:40","23,6"
"4.8.2017 10:50","23,3"
"4.8.2017 11:00","23,3"
"4.8.2017 11:10","23,2"
"4.8.2017 11:20","23,3"
"4.8.2017 11:30","23,2"
"4.8.2017 11:40","23,3"
"4.8.2017 11:50","23,3"
"4.8.2017 12:00","23,6"
"4.8.2017 12:10","24,1"
"4.8.2017 12:20","23,3"
"4.8.2017 12:30","23,3"
"4.8.2017 12:40","24,1"
"4.8.2017 12:50","24,9"
"4.8.2017 13:00","26,7"
"4.8.2017 13:10","27,1"
"4.8.2017 13:20","27,6"
"4.8.2017 13:30","28,6"
"4.8.2017 13:40","29,1"
"4.8.2017 13:50","29,6"
"4.8.2017 14:00","29,7"
"4.8.2017 14:10","29,8"
"4.8.2017 14:20","29,4"
"4.8.2017 14:30","30,4"
"4.8.2017 14:40","29,9"
"4.8.2017 14:50","31,1"
"4.8.2017 15:00","29,6"
"4.8.2017 15:10","30,2"
"4.8.2017 15:20","31,5"
"4.8.2017 15:30","30,8"
"4.8.2017 15:40","31,3"
"4.8.2017 15:50","30,4"
"4.8.2017 16:00","30,1"
"4.8.2017 16:10","31,1"
"4.8.2017 16:20","31,5"
"4.8.2017 16:30","30,4"
"4.8.2017 16:40","30,3"
"4.8.2017 16:50","31,5"
"4.8.2017 17:00","30,9"
"4.8.2017 17:10","29,8"
"4.8.2017 17:20","30,1"
"4.8.2017 17:30","30,1"
"4.8.2017 17:40","29,4"
"4.8.2017 17:50","27,6"
"4.8.2017 18:00","27,6"
"4.8.2017 18:10","27,6"
"4.8.2017 18:20","27,2"
"4.8.2017 18:30","26,9"
"4.8.2017 18:40","26,4"
"4.8.2017 18:50","25,9"
"4.8.2017 19:00","25,7"
"4.8.2017 19:10","25,3"
"4.8.2017 19:20","24,9"
"4.8.2017 19:30","24,8"
"4.8.2017 19:40","24,6"
"4.8.2017 19:50","24,6"
"4.8.2017 20:00","24,6"
"4.8.2017 20:10","24,6"
"4.8.2017 20:20","24,9"
"4.8.2017 20:30","25,3"
"4.8.2017 20:40","25,3"
"4.8.2017 20:50","25,1"
"4.8.2017 21:00","24,9"
"4.8.2017 21:10","25,3"
"4.8.2017 21:20","25,3"
"4.8.2017 21:30","24,8"
"4.8.2017 21:40","24,6"
"4.8.2017 21:50","24,4"
"4.8.2017 22:00","24,6"
"4.8.2017 22:10","24,4"
"4.8.2017 22:20","24,6"
"4.8.2017 22:30","24,6"
"4.8.2017 22:40","24,6"
"4.8.2017 22:50","24,6"
"4.8.2017 23:00","24,7"
"4.8.2017 23:10","24,8"
"4.8.2017 23:20","24,6"
"4.8.2017 23:30","24,5"
"4.8.2017 23:40","24,6"
"4.8.2017 23:50","23,8"
"5.8.2017 0:00","23,6"
"5.8.2017 0:10","23,4"
"5.8.2017 0:20","23,6"
"5.8.2017 0:30","23,9"
"5.8.2017 0:40","23,5"
"5.8.2017 0:50","23,3"
"5.8.2017 1:00","23,3"
"5.8.2017 1:10","23,3"
"5.8.2017 1:20","23,5"
"5.8.2017 1:30","23,3"
"5.8.2017 1:40","23,3"
"5.8.2017 1:50","23,3"
"5.8.2017 2:00","23,3"
"5.8.2017 2:10","23,3"
"5.8.2017 2:20","23,3"
"5.8.2017 2:30","23,2"
"5.8.2017 2:40","23,0"
"5.8.2017 2:50","22,9"
"5.8.2017 3:00","22,2"
"5.8.2017 3:10","21,7"
"5.8.2017 3:20","21,8"
"5.8.2017 3:30","22,2"
"5.8.2017 3:40","22,0"
"5.8.2017 3:50","21,4"
"5.8.2017 4:00","21,7"
"5.8.2017 4:10","21,7"
"5.8.2017 4:20","21,3"
"5.8.2017 4:30","20,9"
"5.8.2017 4:40","20,3"
"5.8.2017 4:50","20,3"
"5.8.2017 5:00","20,1"
"5.8.2017 5:10","20,3"
"5.8.2017 5:20","20,9"
"5.8.2017 5:30","20,7"
"5.8.2017 5:40","20,3"
"5.8.2017 5:50","20,8"
"5.8.2017 6:00","20,8"
"5.8.2017 6:10","21,3"
"5.8.2017 6:20","21,7"
"5.8.2017 6:30","21,7"
"5.8.2017 6:40","22,2"
"5.8.2017 6:50","22,6"
"5.8.2017 7:00","23,3"
"5.8.2017 7:10","23,2"
"5.8.2017 7:20","23,3"
"5.8.2017 7:30","23,6"
"5.8.2017 7:40","24,2"
"5.8.2017 7:50","24,8"
"5.8.2017 8:00","25,3"
"5.8.2017 8:10","25,8"
"5.8.2017 8:20","26,7"
"5.8.2017 8:30","27,6"
"5.8.2017 8:40","27,3"
"5.8.2017 8:50","28,4"
"5.8.2017 9:00","27,6"
"5.8.2017 9:10","28,9"
"5.8.2017 9:20","29,1"
"5.8.2017 9:30","30,1"
"5.8.2017 9:40","30,1"
"5.8.2017 9:50","29,9"
"5.8.2017 10:00","30,2"
"5.8.2017 10:10","29,9"
"5.8.2017 10:20","30,0"
"5.8.2017 10:30","31,5"
"5.8.2017 10:40","30,4"
"5.8.2017 10:50","31,5"
"5.8.2017 11:00","32,6"
"5.8.2017 11:10","31,1"
"5.8.2017 11:20","32,1"
"5.8.2017 11:30","31,7"
"5.8.2017 11:40","32,9"
"5.8.2017 11:50","33,8"
"5.8.2017 12:00","32,9"
"5.8.2017 12:10","33,3"
"5.8.2017 12:20","33,1"
"5.8.2017 12:30","33,9"
"5.8.2017 12:40","34,0"
"5.8.2017 12:50","34,0"
"5.8.2017 13:00","33,6"
"5.8.2017 13:10","33,8"
"5.8.2017 13:20","34,0"
"5.8.2017 13:30","34,8"
"5.8.2017 13:40","33,9"
"5.8.2017 13:50","32,4"
"5.8.2017 14:00","32,9"
"5.8.2017 14:10","34,0"
"5.8.2017 14:20","32,9"
"5.8.2017 14:30","33,9"
"5.8.2017 14:40","33,9"
"5.8.2017 14:50","34,5"
"5.8.2017 15:00","34,9"
"5.8.2017 15:10","33,9"
"5.8.2017 15:20","33,9"
"5.8.2017 15:30","32,8"
"5.8.2017 15:40","33,8"
"5.8.2017 15:50","31,5"
"5.8.2017 16:00","33,3"
"5.8.2017 16:10","31,5"
"5.8.2017 16:20","30,6"
"5.8.2017 16:30","30,9"
"5.8.2017 16:40","31,5"
"5.8.2017 16:50","31,3"
"5.8.2017 17:00","30,4"
"5.8.2017 17:10","29,9"
"5.8.2017 17:20","30,3"
"5.8.2017 17:30","30,4"
"5.8.2017 17:40","29,9"
"5.8.2017 17:50","29,8"
"5.8.2017 18:00","29,8"
"5.8.2017 18:10","29,4"
"5.8.2017 18:20","28,9"
"5.8.2017 18:30","27,7"
"5.8.2017 18:40","27,6"
"5.8.2017 18:50","27,6"
"5.8.2017 19:00","27,3"
"5.8.2017 19:10","26,6"
"5.8.2017 19:20","26,1"
"5.8.2017 19:30","25,8"
"5.8.2017 19:40","25,3"
"5.8.2017 19:50","24,5"
"5.8.2017 20:00","24,6"
"5.8.2017 20:10","24,5"
"5.8.2017 20:20","24,0"
"5.8.2017 20:30","24,3"
"5.8.2017 20:40","24,1"
"5.8.2017 20:50","23,9"
"5.8.2017 21:00","23,8"
"5.8.2017 21:10","23,6"
"5.8.2017 21:20","23,6"
"5.8.2017 21:30","23,3"
"5.8.2017 21:40","23,3"
"5.8.2017 21:50","23,3"
"5.8.2017 22:00","23,3"
"5.8.2017 22:10","23,3"
"5.8.2017 22:20","23,3"
"5.8.2017 22:30","23,3"
"5.8.2017 22:40","23,3"
"5.8.2017 22:50","23,3"
"5.8.2017 23:00","23,3"
"5.8.2017 23:10","23,3"
"5.8.2017 23:20","23,1"
"5.8.2017 23:30","23,2"
"5.8.2017 23:40","23,0"
"5.8.2017 23:50","22,8"
"6.8.2017 0:00","22,8"
"6.8.2017 0:10","22,8"
"6.8.2017 0:20","22,8"
"6.8.2017 0:30","22,8"
"6.8.2017 0:40","22,6"
"6.8.2017 0:50","22,5"
"6.8.2017 1:00","22,3"
"6.8.2017 1:10","22,6"
"6.8.2017 1:20","22,8"
"6.8.2017 1:30","22,6"
"6.8.2017 1:40","23,1"
"6.8.2017 1:50","23,3"
"6.8.2017 2:00","23,3"
"6.8.2017 2:10","23,3"
"6.8.2017 2:20","23,3"
"6.8.2017 2:30","23,3"
"6.8.2017 2:40","23,2"
"6.8.2017 2:50","22,9"
"6.8.2017 3:00","22,7"
"6.8.2017 3:10","22,8"
"6.8.2017 3:20","22,4"
"6.8.2017 3:30","22,2"
"6.8.2017 3:40","22,2"
"6.8.2017 3:50","22,2"
"6.8.2017 4:00","22,2"
"6.8.2017 4:10","22,2"
"6.8.2017 4:20","22,3"
"6.8.2017 4:30","22,2"
"6.8.2017 4:40","22,2"
"6.8.2017 4:50","22,2"
"6.8.2017 5:00","22,2"
"6.8.2017 5:10","22,3"
"6.8.2017 5:20","22,2"
"6.8.2017 5:30","22,2"
"6.8.2017 5:40","22,2"
"6.8.2017 5:50","21,9"
"6.8.2017 6:00","21,8"
"6.8.2017 6:10","21,8"
"6.8.2017 6:20","21,9"
"6.8.2017 6:30","22,1"
"6.8.2017 6:40","22,2"
"6.8.2017 6:50","22,1"
"6.8.2017 7:00","22,2"
"6.8.2017 7:10","21,9"
"6.8.2017 7:20","22,0"
"6.8.2017 7:30","21,8"
"6.8.2017 7:40","21,6"
"6.8.2017 7:50","21,7"
"6.8.2017 8:00","21,6"
"6.8.2017 8:10","21,8"
"6.8.2017 8:20","21,9"
"6.8.2017 8:30","21,2"
"6.8.2017 8:40","20,3"
"6.8.2017 8:50","20,3"
"6.8.2017 9:00","20,3"
"6.8.2017 9:10","20,0"
"6.8.2017 9:20","20,3"
"6.8.2017 9:30","20,3"
"6.8.2017 9:40","20,3"
"6.8.2017 9:50","20,6"
"6.8.2017 10:00","20,9"
"6.8.2017 10:10","21,0"
"6.8.2017 10:20","21,0"
"6.8.2017 10:30","20,9"
"6.8.2017 10:40","21,2"
"6.8.2017 10:50","21,1"
"6.8.2017 11:00","21,6"
"6.8.2017 11:10","22,2"
"6.8.2017 11:20","21,8"
"6.8.2017 11:30","21,6"
"6.8.2017 11:40","21,5"
"6.8.2017 11:50","22,2"
"6.8.2017 12:00","21,6"
"6.8.2017 12:10","20,9"
"6.8.2017 12:20","21,2"
"6.8.2017 12:30","21,8"
"6.8.2017 12:40","24,3"
"6.8.2017 12:50","24,8"
"6.8.2017 13:00","23,7"
"6.8.2017 13:10","26,8"
"6.8.2017 13:20","25,3"
"6.8.2017 13:30","25,2"
"6.8.2017 13:40","25,0"
"6.8.2017 13:50","23,3"
"6.8.2017 14:00","23,3"
"6.8.2017 14:10","22,8"
"6.8.2017 14:20","22,4"
"6.8.2017 14:30","22,3"
"6.8.2017 14:40","22,2"
"6.8.2017 14:50","21,6"
"6.8.2017 15:00","21,6"
"6.8.2017 15:10","20,8"
"6.8.2017 15:20","20,3"
"6.8.2017 15:30","20,3"
"6.8.2017 15:40","19,9"
"6.8.2017 15:50","20,1"
"6.8.2017 16:00","20,3"
"6.8.2017 16:10","20,3"
"6.8.2017 16:20","20,3"
"6.8.2017 16:30","19,9"
"6.8.2017 16:40","19,4"
"6.8.2017 16:50","19,5"
