"Datum","Teplota (�C)"
"1.1.2021 0:00","-2,8"
"1.1.2021 0:10","-2,8"
"1.1.2021 0:20","-2,7"
"1.1.2021 0:30","-2,8"
"1.1.2021 0:40","-2,8"
"1.1.2021 0:50","-2,7"
"1.1.2021 1:00","-2,7"
"1.1.2021 1:10","-2,7"
"1.1.2021 1:20","-2,6"
"1.1.2021 1:30","-2,6"
"1.1.2021 1:40","-2,6"
"1.1.2021 1:50","-2,5"
"1.1.2021 2:00","-2,6"
"1.1.2021 2:10","-2,6"
"1.1.2021 2:20","-2,6"
"1.1.2021 2:30","-2,7"
"1.1.2021 2:40","-2,7"
"1.1.2021 2:50","-2,6"
"1.1.2021 3:00","-2,8"
"1.1.2021 3:10","-2,9"
"1.1.2021 3:20","-3,0"
"1.1.2021 3:30","-3,1"
"1.1.2021 3:40","-3,2"
"1.1.2021 3:50","-3,6"
"1.1.2021 4:00","-3,2"
"1.1.2021 4:10","-3,3"
"1.1.2021 4:20","-3,5"
"1.1.2021 4:30","-3,3"
"1.1.2021 4:40","-3,2"
"1.1.2021 4:50","-3,5"
"1.1.2021 5:00","-3,6"
"1.1.2021 5:10","-3,5"
"1.1.2021 5:20","-3,3"
"1.1.2021 5:30","-3,2"
"1.1.2021 5:40","-3,2"
"1.1.2021 5:50","-3,1"
"1.1.2021 6:00","-3,2"
"1.1.2021 6:10","-3,2"
"1.1.2021 6:20","-3,3"
"1.1.2021 6:30","-3,2"
"1.1.2021 6:40","-3,2"
"1.1.2021 6:50","-3,1"
"1.1.2021 7:00","-3,1"
"1.1.2021 7:10","-3,0"
"1.1.2021 7:20","-3,0"
"1.1.2021 7:30","-3,0"
"1.1.2021 7:40","-3,0"
"1.1.2021 7:50","-3,1"
"1.1.2021 8:00","-3,0"
"1.1.2021 8:10","-2,9"
"1.1.2021 8:20","-2,7"
"1.1.2021 8:30","-2,7"
"1.1.2021 8:40","-2,7"
"1.1.2021 8:50","-2,7"
"1.1.2021 9:00","-2,6"
"1.1.2021 9:10","-2,2"
"1.1.2021 9:20","-2,0"
"1.1.2021 9:30","-2,0"
"1.1.2021 9:40","-1,9"
"1.1.2021 9:50","-1,8"
"1.1.2021 10:00","-1,8"
"1.1.2021 10:10","-1,6"
"1.1.2021 10:20","-1,6"
"1.1.2021 10:30","-1,6"
"1.1.2021 10:40","-1,3"
"1.1.2021 10:50","-1,2"
"1.1.2021 11:00","-1,1"
"1.1.2021 11:10","-1,1"
"1.1.2021 11:20","-1,0"
"1.1.2021 11:30","-1,0"
"1.1.2021 11:40","-1,0"
"1.1.2021 11:50","-0,9"
"1.1.2021 12:00","-0,7"
"1.1.2021 12:10","-0,8"
"1.1.2021 12:20","-0,9"
"1.1.2021 12:30","-0,8"
"1.1.2021 12:40","-0,7"
"1.1.2021 12:50","-0,6"
"1.1.2021 13:00","-0,6"
"1.1.2021 13:10","-0,5"
"1.1.2021 13:20","-0,2"
"1.1.2021 13:30","-0,2"
"1.1.2021 13:40","-0,1"
"1.1.2021 13:50","-0,1"
"1.1.2021 14:00","-0,1"
"1.1.2021 14:10","0,1"
"1.1.2021 14:20","0,1"
"1.1.2021 14:30","0,2"
"1.1.2021 14:40","0,2"
"1.1.2021 14:50","0,1"
"1.1.2021 15:00","0,2"
"1.1.2021 15:10","0,2"
"1.1.2021 15:20","0,2"
"1.1.2021 15:30","0,2"
"1.1.2021 15:40","0,2"
"1.1.2021 15:50","0,2"
"1.1.2021 16:00","0,2"
"1.1.2021 16:10","0,2"
"1.1.2021 16:20","0,2"
"1.1.2021 16:30","0,2"
"1.1.2021 16:40","0,3"
"1.1.2021 16:50","0,2"
"1.1.2021 17:00","0,2"
"1.1.2021 17:10","0,2"
"1.1.2021 17:20","0,3"
"1.1.2021 17:30","0,3"
"1.1.2021 17:40","0,3"
"1.1.2021 17:50","0,4"
"1.1.2021 18:00","0,4"
"1.1.2021 18:10","0,5"
"1.1.2021 18:20","0,5"
"1.1.2021 18:30","0,5"
"1.1.2021 18:40","0,6"
"1.1.2021 18:50","0,6"
"1.1.2021 19:00","0,6"
"1.1.2021 19:10","0,6"
"1.1.2021 19:20","0,6"
"1.1.2021 19:30","0,6"
"1.1.2021 19:40","0,7"
"1.1.2021 19:50","0,7"
"1.1.2021 20:00","0,6"
"1.1.2021 20:10","0,6"
"1.1.2021 20:20","0,6"
"1.1.2021 20:30","0,6"
"1.1.2021 20:40","0,6"
"1.1.2021 20:50","0,6"
"1.1.2021 21:00","0,6"
"1.1.2021 21:10","0,6"
"1.1.2021 21:20","0,6"
"1.1.2021 21:30","0,8"
"1.1.2021 21:40","0,7"
"1.1.2021 21:50","0,7"
"1.1.2021 22:00","0,7"
"1.1.2021 22:10","0,7"
"1.1.2021 22:20","0,7"
"1.1.2021 22:30","0,7"
"1.1.2021 22:40","0,8"
"1.1.2021 22:50","0,7"
"1.1.2021 23:00","0,7"
"1.1.2021 23:10","0,7"
"1.1.2021 23:20","0,7"
"1.1.2021 23:30","0,7"
"1.1.2021 23:40","0,8"
"1.1.2021 23:50","0,8"
"2.1.2021 0:00","0,8"
"2.1.2021 0:10","0,8"
"2.1.2021 0:20","0,7"
"2.1.2021 0:30","0,9"
"2.1.2021 0:40","0,9"
"2.1.2021 0:50","0,8"
"2.1.2021 1:00","0,9"
"2.1.2021 1:10","0,9"
"2.1.2021 1:20","1,0"
"2.1.2021 1:30","1,0"
"2.1.2021 1:40","0,9"
"2.1.2021 1:50","0,9"
"2.1.2021 2:00","0,9"
"2.1.2021 2:10","0,9"
"2.1.2021 2:20","1,0"
"2.1.2021 2:30","1,0"
"2.1.2021 2:40","1,0"
"2.1.2021 2:50","1,0"
"2.1.2021 3:00","1,0"
"2.1.2021 3:10","1,1"
"2.1.2021 3:20","1,1"
"2.1.2021 3:30","1,1"
"2.1.2021 3:40","1,2"
"2.1.2021 3:50","1,2"
"2.1.2021 4:00","1,5"
"2.1.2021 4:10","1,6"
"2.1.2021 4:20","1,5"
"2.1.2021 4:30","1,5"
"2.1.2021 4:40","1,3"
"2.1.2021 4:50","1,3"
"2.1.2021 5:00","1,5"
"2.1.2021 5:10","1,6"
"2.1.2021 5:20","1,5"
"2.1.2021 5:30","1,5"
"2.1.2021 5:40","1,5"
"2.1.2021 5:50","1,6"
"2.1.2021 6:00","1,7"
"2.1.2021 6:10","1,7"
"2.1.2021 6:20","1,6"
"2.1.2021 6:30","1,8"
"2.1.2021 6:40","1,7"
"2.1.2021 6:50","1,7"
"2.1.2021 7:00","1,9"
"2.1.2021 7:10","1,9"
"2.1.2021 7:20","1,9"
"2.1.2021 7:30","1,9"
"2.1.2021 7:40","1,9"
"2.1.2021 7:50","2,0"
"2.1.2021 8:00","2,1"
"2.1.2021 8:10","2,0"
"2.1.2021 8:20","2,0"
"2.1.2021 8:30","2,1"
"2.1.2021 8:40","2,1"
"2.1.2021 8:50","2,2"
"2.1.2021 9:00","2,2"
"2.1.2021 9:10","2,6"
"2.1.2021 9:20","2,8"
"2.1.2021 9:30","2,9"
"2.1.2021 9:40","3,0"
"2.1.2021 9:50","3,1"
"2.1.2021 10:00","3,1"
"2.1.2021 10:10","3,2"
"2.1.2021 10:20","3,6"
"2.1.2021 10:30","3,7"
"2.1.2021 10:40","3,8"
"2.1.2021 10:50","3,9"
"2.1.2021 11:00","4,0"
"2.1.2021 11:10","4,1"
"2.1.2021 11:20","4,1"
"2.1.2021 11:30","4,2"
"2.1.2021 11:40","4,2"
"2.1.2021 11:50","4,5"
"2.1.2021 12:00","4,6"
"2.1.2021 12:10","4,8"
"2.1.2021 12:20","4,9"
"2.1.2021 12:30","5,0"
"2.1.2021 12:40","5,0"
"2.1.2021 12:50","5,1"
"2.1.2021 13:00","5,8"
"2.1.2021 13:10","6,1"
"2.1.2021 13:20","6,0"
"2.1.2021 13:30","6,0"
"2.1.2021 13:40","6,1"
"2.1.2021 13:50","6,1"
"2.1.2021 14:00","6,0"
"2.1.2021 14:10","6,0"
"2.1.2021 14:20","5,9"
"2.1.2021 14:30","5,7"
"2.1.2021 14:40","5,2"
"2.1.2021 14:50","5,1"
"2.1.2021 15:00","5,0"
"2.1.2021 15:10","5,0"
"2.1.2021 15:20","5,1"
"2.1.2021 15:30","5,0"
"2.1.2021 15:40","4,9"
"2.1.2021 15:50","4,9"
"2.1.2021 16:00","4,7"
"2.1.2021 16:10","4,5"
"2.1.2021 16:20","4,1"
"2.1.2021 16:30","3,6"
"2.1.2021 16:40","3,6"
"2.1.2021 16:50","3,2"
"2.1.2021 17:00","2,9"
"2.1.2021 17:10","2,9"
"2.1.2021 17:20","2,8"
"2.1.2021 17:30","2,7"
"2.1.2021 17:40","2,8"
"2.1.2021 17:50","3,0"
"2.1.2021 18:00","2,8"
"2.1.2021 18:10","2,6"
"2.1.2021 18:20","2,2"
"2.1.2021 18:30","2,1"
"2.1.2021 18:40","2,2"
"2.1.2021 18:50","2,6"
"2.1.2021 19:00","2,7"
"2.1.2021 19:10","2,6"
"2.1.2021 19:20","3,3"
"2.1.2021 19:30","3,8"
"2.1.2021 19:40","3,9"
"2.1.2021 19:50","3,8"
"2.1.2021 20:00","3,3"
"2.1.2021 20:10","3,7"
"2.1.2021 20:20","3,6"
"2.1.2021 20:30","3,1"
"2.1.2021 20:40","3,1"
"2.1.2021 20:50","2,7"
"2.1.2021 21:00","2,6"
"2.1.2021 21:10","2,2"
"2.1.2021 21:20","2,9"
"2.1.2021 21:30","3,0"
"2.1.2021 21:40","3,0"
"2.1.2021 21:50","3,0"
"2.1.2021 22:00","3,0"
"2.1.2021 22:10","3,0"
"2.1.2021 22:20","3,0"
"2.1.2021 22:30","3,0"
"2.1.2021 22:40","3,0"
"2.1.2021 22:50","3,2"
"2.1.2021 23:00","3,3"
"2.1.2021 23:10","3,2"
"2.1.2021 23:20","3,9"
"2.1.2021 23:30","4,1"
"2.1.2021 23:40","4,1"
"2.1.2021 23:50","4,6"
"3.1.2021 0:00","4,5"
"3.1.2021 0:10","4,2"
"3.1.2021 0:20","4,5"
"3.1.2021 0:30","4,6"
"3.1.2021 0:40","4,8"
"3.1.2021 0:50","4,7"
"3.1.2021 1:00","4,9"
"3.1.2021 1:10","4,7"
"3.1.2021 1:20","4,9"
"3.1.2021 1:30","5,1"
"3.1.2021 1:40","5,0"
"3.1.2021 1:50","5,0"
"3.1.2021 2:00","5,0"
"3.1.2021 2:10","5,2"
"3.1.2021 2:20","5,2"
"3.1.2021 2:30","5,1"
"3.1.2021 2:40","4,9"
"3.1.2021 2:50","4,8"
"3.1.2021 3:00","4,8"
"3.1.2021 3:10","4,9"
"3.1.2021 3:20","4,8"
"3.1.2021 3:30","4,7"
"3.1.2021 3:40","4,7"
"3.1.2021 3:50","4,8"
"3.1.2021 4:00","4,8"
"3.1.2021 4:10","4,8"
"3.1.2021 4:20","4,8"
"3.1.2021 4:30","4,7"
"3.1.2021 4:40","4,7"
"3.1.2021 4:50","4,6"
"3.1.2021 5:00","4,6"
"3.1.2021 5:10","4,2"
"3.1.2021 5:20","4,2"
"3.1.2021 5:30","4,6"
"3.1.2021 5:40","4,3"
"3.1.2021 5:50","4,3"
"3.1.2021 6:00","4,5"
"3.1.2021 6:10","4,3"
"3.1.2021 6:20","4,2"
"3.1.2021 6:30","4,2"
"3.1.2021 6:40","4,2"
"3.1.2021 6:50","4,1"
"3.1.2021 7:00","4,2"
"3.1.2021 7:10","4,0"
"3.1.2021 7:20","4,1"
"3.1.2021 7:30","4,1"
"3.1.2021 7:40","4,1"
"3.1.2021 7:50","4,1"
"3.1.2021 8:00","4,1"
"3.1.2021 8:10","4,3"
"3.1.2021 8:20","4,3"
"3.1.2021 8:30","4,2"
"3.1.2021 8:40","4,2"
"3.1.2021 8:50","4,3"
"3.1.2021 9:00","4,3"
"3.1.2021 9:10","4,6"
"3.1.2021 9:20","4,7"
"3.1.2021 9:30","4,7"
"3.1.2021 9:40","4,7"
"3.1.2021 9:50","4,8"
"3.1.2021 10:00","4,8"
"3.1.2021 10:10","4,9"
"3.1.2021 10:20","4,9"
"3.1.2021 10:30","5,0"
"3.1.2021 10:40","5,0"
"3.1.2021 10:50","5,0"
"3.1.2021 11:00","5,0"
"3.1.2021 11:10","5,1"
"3.1.2021 11:20","5,2"
"3.1.2021 11:30","5,2"
"3.1.2021 11:40","5,3"
"3.1.2021 11:50","5,5"
"3.1.2021 12:00","5,6"
"3.1.2021 12:10","5,6"
"3.1.2021 12:20","5,7"
"3.1.2021 12:30","5,8"
"3.1.2021 12:40","5,9"
"3.1.2021 12:50","6,0"
"3.1.2021 13:00","6,0"
"3.1.2021 13:10","6,0"
"3.1.2021 13:20","5,9"
"3.1.2021 13:30","5,9"
"3.1.2021 13:40","5,8"
"3.1.2021 13:50","5,8"
"3.1.2021 14:00","5,8"
"3.1.2021 14:10","5,8"
"3.1.2021 14:20","5,8"
"3.1.2021 14:30","5,9"
"3.1.2021 14:40","5,7"
"3.1.2021 14:50","5,8"
"3.1.2021 15:00","5,7"
"3.1.2021 15:10","5,7"
"3.1.2021 15:20","5,7"
"3.1.2021 15:30","5,6"
"3.1.2021 15:40","5,6"
"3.1.2021 15:50","5,6"
"3.1.2021 16:00","5,6"
"3.1.2021 16:10","5,7"
"3.1.2021 16:20","5,7"
"3.1.2021 16:30","5,6"
"3.1.2021 16:40","5,6"
"3.1.2021 16:50","5,6"
"3.1.2021 17:00","5,6"
"3.1.2021 17:10","5,6"
"3.1.2021 17:20","5,5"
"3.1.2021 17:30","5,6"
"3.1.2021 17:40","5,2"
"3.1.2021 17:50","5,2"
"3.1.2021 18:00","5,2"
"3.1.2021 18:10","5,2"
"3.1.2021 18:20","5,2"
"3.1.2021 18:30","5,1"
"3.1.2021 18:40","5,0"
"3.1.2021 18:50","5,1"
"3.1.2021 19:00","5,0"
"3.1.2021 19:10","5,1"
"3.1.2021 19:20","5,3"
"3.1.2021 19:30","5,2"
"3.1.2021 19:40","5,2"
"3.1.2021 19:50","5,2"
"3.1.2021 20:00","5,2"
"3.1.2021 20:10","5,2"
"3.1.2021 20:20","5,2"
"3.1.2021 20:30","5,2"
"3.1.2021 20:40","5,2"
"3.1.2021 20:50","5,3"
"3.1.2021 21:00","5,3"
"3.1.2021 21:10","5,5"
"3.1.2021 21:20","5,3"
"3.1.2021 21:30","5,6"
"3.1.2021 21:40","5,6"
"3.1.2021 21:50","5,5"
"3.1.2021 22:00","5,3"
"3.1.2021 22:10","5,2"
"3.1.2021 22:20","5,2"
"3.1.2021 22:30","5,3"
"3.1.2021 22:40","5,2"
"3.1.2021 22:50","5,2"
"3.1.2021 23:00","5,1"
"3.1.2021 23:10","5,1"
"3.1.2021 23:20","5,0"
"3.1.2021 23:30","5,1"
"3.1.2021 23:40","5,0"
"3.1.2021 23:50","5,0"
"4.1.2021 0:00","5,1"
"4.1.2021 0:10","5,1"
"4.1.2021 0:20","5,0"
"4.1.2021 0:30","5,0"
"4.1.2021 0:40","5,0"
"4.1.2021 0:50","5,0"
"4.1.2021 1:00","5,1"
"4.1.2021 1:10","5,0"
"4.1.2021 1:20","5,0"
"4.1.2021 1:30","5,1"
"4.1.2021 1:40","5,0"
"4.1.2021 1:50","5,0"
"4.1.2021 2:00","5,0"
"4.1.2021 2:10","5,0"
"4.1.2021 2:20","5,0"
"4.1.2021 2:30","5,0"
"4.1.2021 2:40","5,0"
"4.1.2021 2:50","5,0"
"4.1.2021 3:00","4,9"
"4.1.2021 3:10","4,9"
"4.1.2021 3:20","4,9"
"4.1.2021 3:30","4,8"
"4.1.2021 3:40","4,9"
"4.1.2021 3:50","4,9"
"4.1.2021 4:00","4,9"
"4.1.2021 4:10","4,9"
"4.1.2021 4:20","4,9"
"4.1.2021 4:30","4,9"
"4.1.2021 4:40","4,9"
"4.1.2021 4:50","4,9"
"4.1.2021 5:00","4,8"
"4.1.2021 5:10","4,9"
"4.1.2021 5:20","4,8"
"4.1.2021 5:30","4,7"
"4.1.2021 5:40","4,7"
"4.1.2021 5:50","4,7"
"4.1.2021 6:00","4,6"
"4.1.2021 6:10","4,5"
"4.1.2021 6:20","4,5"
"4.1.2021 6:30","4,5"
"4.1.2021 6:40","4,5"
"4.1.2021 6:50","4,5"
"4.1.2021 7:00","4,5"
"4.1.2021 7:10","4,3"
"4.1.2021 7:20","4,2"
"4.1.2021 7:30","4,1"
"4.1.2021 7:40","4,1"
"4.1.2021 7:50","4,1"
"4.1.2021 8:00","4,0"
"4.1.2021 8:10","4,0"
"4.1.2021 8:20","4,0"
"4.1.2021 8:30","4,1"
"4.1.2021 8:40","4,1"
"4.1.2021 8:50","4,1"
"4.1.2021 9:00","4,1"
"4.1.2021 9:10","4,2"
"4.1.2021 9:20","4,2"
"4.1.2021 9:30","4,2"
"4.1.2021 9:40","4,2"
"4.1.2021 9:50","4,3"
"4.1.2021 10:00","4,6"
"4.1.2021 10:10","4,6"
"4.1.2021 10:20","4,7"
"4.1.2021 10:30","4,8"
"4.1.2021 10:40","4,9"
"4.1.2021 10:50","4,9"
"4.1.2021 11:00","5,0"
"4.1.2021 11:10","5,0"
"4.1.2021 11:20","5,1"
"4.1.2021 11:30","5,2"
"4.1.2021 11:40","5,1"
"4.1.2021 11:50","5,1"
"4.1.2021 12:00","5,1"
"4.1.2021 12:10","5,1"
"4.1.2021 12:20","5,2"
"4.1.2021 12:30","5,2"
"4.1.2021 12:40","5,1"
"4.1.2021 12:50","5,0"
"4.1.2021 13:00","5,1"
"4.1.2021 13:10","5,2"
"4.1.2021 13:20","5,2"
"4.1.2021 13:30","5,5"
"4.1.2021 13:40","5,6"
"4.1.2021 13:50","5,6"
"4.1.2021 14:00","5,6"
"4.1.2021 14:10","5,6"
"4.1.2021 14:20","5,6"
"4.1.2021 14:30","5,5"
"4.1.2021 14:40","5,7"
"4.1.2021 14:50","5,8"
"4.1.2021 15:00","5,8"
"4.1.2021 15:10","5,8"
"4.1.2021 15:20","5,9"
"4.1.2021 15:30","5,8"
"4.1.2021 15:40","5,7"
"4.1.2021 15:50","5,7"
"4.1.2021 16:00","5,5"
"4.1.2021 16:10","5,6"
"4.1.2021 16:20","5,6"
"4.1.2021 16:30","5,6"
"4.1.2021 16:40","5,6"
"4.1.2021 16:50","5,6"
"4.1.2021 17:00","5,6"
"4.1.2021 17:10","5,5"
"4.1.2021 17:20","5,5"
"4.1.2021 17:30","5,6"
"4.1.2021 17:40","5,5"
"4.1.2021 17:50","5,3"
"4.1.2021 18:00","5,2"
"4.1.2021 18:10","5,2"
"4.1.2021 18:20","5,1"
"4.1.2021 18:30","5,2"
"4.1.2021 18:40","5,3"
"4.1.2021 18:50","5,2"
"4.1.2021 19:00","5,3"
"4.1.2021 19:10","5,2"
"4.1.2021 19:20","5,2"
"4.1.2021 19:30","5,1"
"4.1.2021 19:40","5,1"
"4.1.2021 19:50","5,2"
"4.1.2021 20:00","5,2"
"4.1.2021 20:10","5,2"
"4.1.2021 20:20","5,1"
"4.1.2021 20:30","5,0"
"4.1.2021 20:40","4,9"
"4.1.2021 20:50","4,9"
"4.1.2021 21:00","4,9"
"4.1.2021 21:10","5,0"
"4.1.2021 21:20","4,8"
"4.1.2021 21:30","4,7"
"4.1.2021 21:40","4,7"
"4.1.2021 21:50","4,7"
"4.1.2021 22:00","4,3"
"4.1.2021 22:10","4,2"
"4.1.2021 22:20","4,1"
"4.1.2021 22:30","4,1"
"4.1.2021 22:40","4,0"
"4.1.2021 22:50","3,9"
"4.1.2021 23:00","3,9"
"4.1.2021 23:10","4,0"
"4.1.2021 23:20","4,1"
"4.1.2021 23:30","4,0"
"4.1.2021 23:40","4,1"
"4.1.2021 23:50","4,2"
"5.1.2021 0:00","4,6"
"5.1.2021 0:10","4,8"
"5.1.2021 0:20","4,8"
"5.1.2021 0:30","4,8"
"5.1.2021 0:40","4,7"
"5.1.2021 0:50","4,7"
"5.1.2021 1:00","4,7"
"5.1.2021 1:10","4,8"
"5.1.2021 1:20","4,8"
"5.1.2021 1:30","4,9"
"5.1.2021 1:40","4,9"
"5.1.2021 1:50","4,9"
"5.1.2021 2:00","5,0"
"5.1.2021 2:10","5,0"
"5.1.2021 2:20","5,0"
"5.1.2021 2:30","5,0"
"5.1.2021 2:40","5,0"
"5.1.2021 2:50","4,9"
"5.1.2021 3:00","4,8"
"5.1.2021 3:10","4,8"
"5.1.2021 3:20","4,7"
"5.1.2021 3:30","4,7"
"5.1.2021 3:40","4,6"
"5.1.2021 3:50","4,5"
"5.1.2021 4:00","4,3"
"5.1.2021 4:10","4,2"
"5.1.2021 4:20","4,6"
"5.1.2021 4:30","4,5"
"5.1.2021 4:40","4,2"
"5.1.2021 4:50","4,1"
"5.1.2021 5:00","4,1"
"5.1.2021 5:10","4,1"
"5.1.2021 5:20","4,1"
"5.1.2021 5:30","4,1"
"5.1.2021 5:40","4,1"
"5.1.2021 5:50","4,1"
"5.1.2021 6:00","3,9"
"5.1.2021 6:10","3,8"
"5.1.2021 6:20","3,8"
"5.1.2021 6:30","3,8"
"5.1.2021 6:40","3,8"
"5.1.2021 6:50","3,8"
"5.1.2021 7:00","3,7"
"5.1.2021 7:10","3,7"
"5.1.2021 7:20","3,7"
"5.1.2021 7:30","3,7"
"5.1.2021 7:40","3,7"
"5.1.2021 7:50","3,7"
"5.1.2021 8:00","3,7"
"5.1.2021 8:10","3,7"
"5.1.2021 8:20","3,7"
"5.1.2021 8:30","3,7"
"5.1.2021 8:40","3,7"
"5.1.2021 8:50","3,7"
"5.1.2021 9:00","3,8"
"5.1.2021 9:10","3,8"
"5.1.2021 9:20","3,8"
"5.1.2021 9:30","4,0"
"5.1.2021 9:40","4,0"
"5.1.2021 9:50","4,0"
"5.1.2021 10:00","4,1"
"5.1.2021 10:10","4,1"
"5.1.2021 10:20","4,1"
"5.1.2021 10:30","4,2"
"5.1.2021 10:40","4,3"
"5.1.2021 10:50","4,3"
"5.1.2021 11:00","4,5"
"5.1.2021 11:10","4,6"
"5.1.2021 11:20","4,6"
"5.1.2021 11:30","4,7"
"5.1.2021 11:40","4,6"
"5.1.2021 11:50","4,7"
"5.1.2021 12:00","4,6"
"5.1.2021 12:10","4,7"
"5.1.2021 12:20","4,6"
"5.1.2021 12:30","4,7"
"5.1.2021 12:40","4,7"
"5.1.2021 12:50","4,7"
"5.1.2021 13:00","4,7"
"5.1.2021 13:10","4,7"
"5.1.2021 13:20","4,7"
"5.1.2021 13:30","4,7"
"5.1.2021 13:40","4,6"
"5.1.2021 13:50","4,5"
"5.1.2021 14:00","4,1"
"5.1.2021 14:10","4,1"
"5.1.2021 14:20","4,1"
"5.1.2021 14:30","4,0"
"5.1.2021 14:40","4,0"
"5.1.2021 14:50","4,0"
"5.1.2021 15:00","4,0"
"5.1.2021 15:10","4,0"
"5.1.2021 15:20","4,0"
"5.1.2021 15:30","4,0"
"5.1.2021 15:40","4,0"
"5.1.2021 15:50","3,9"
"5.1.2021 16:00","3,9"
"5.1.2021 16:10","3,9"
"5.1.2021 16:20","3,9"
"5.1.2021 16:30","3,9"
"5.1.2021 16:40","3,9"
"5.1.2021 16:50","3,8"
"5.1.2021 17:00","3,8"
"5.1.2021 17:10","3,7"
"5.1.2021 17:20","3,7"
"5.1.2021 17:30","3,8"
"5.1.2021 17:40","3,7"
"5.1.2021 17:50","3,7"
"5.1.2021 18:00","3,6"
"5.1.2021 18:10","3,5"
"5.1.2021 18:20","3,3"
"5.1.2021 18:30","3,2"
"5.1.2021 18:40","3,2"
"5.1.2021 18:50","3,2"
"5.1.2021 19:00","3,2"
"5.1.2021 19:10","3,2"
"5.1.2021 19:20","3,3"
"5.1.2021 19:30","3,2"
"5.1.2021 19:40","3,2"
"5.1.2021 19:50","3,2"
"5.1.2021 20:00","3,2"
"5.1.2021 20:10","3,3"
"5.1.2021 20:20","3,3"
"5.1.2021 20:30","3,3"
"5.1.2021 20:40","3,2"
"5.1.2021 20:50","3,2"
"5.1.2021 21:00","3,2"
"5.1.2021 21:10","3,2"
"5.1.2021 21:20","3,3"
"5.1.2021 21:30","3,3"
"5.1.2021 21:40","3,3"
"5.1.2021 21:50","3,3"
"5.1.2021 22:00","3,2"
"5.1.2021 22:10","3,2"
"5.1.2021 22:20","3,2"
"5.1.2021 22:30","3,2"
"5.1.2021 22:40","3,2"
"5.1.2021 22:50","3,2"
"5.1.2021 23:00","3,2"
"5.1.2021 23:10","3,2"
"5.1.2021 23:20","3,2"
"5.1.2021 23:30","3,2"
"5.1.2021 23:40","3,1"
"5.1.2021 23:50","3,1"
"6.1.2021 0:00","3,1"
"6.1.2021 0:10","3,1"
"6.1.2021 0:20","3,1"
"6.1.2021 0:30","3,1"
"6.1.2021 0:40","3,1"
"6.1.2021 0:50","3,1"
"6.1.2021 1:00","3,1"
"6.1.2021 1:10","3,1"
"6.1.2021 1:20","3,0"
"6.1.2021 1:30","3,1"
"6.1.2021 1:40","3,1"
"6.1.2021 1:50","3,1"
"6.1.2021 2:00","3,0"
"6.1.2021 2:10","3,0"
"6.1.2021 2:20","3,0"
"6.1.2021 2:30","3,0"
"6.1.2021 2:40","3,0"
"6.1.2021 2:50","3,0"
"6.1.2021 3:00","2,9"
"6.1.2021 3:10","2,9"
"6.1.2021 3:20","2,8"
"6.1.2021 3:30","2,9"
"6.1.2021 3:40","2,9"
"6.1.2021 3:50","2,9"
"6.1.2021 4:00","3,0"
"6.1.2021 4:10","3,0"
"6.1.2021 4:20","3,0"
"6.1.2021 4:30","3,1"
"6.1.2021 4:40","3,1"
"6.1.2021 4:50","3,0"
"6.1.2021 5:00","3,0"
"6.1.2021 5:10","3,0"
"6.1.2021 5:20","3,1"
"6.1.2021 5:30","3,1"
"6.1.2021 5:40","3,1"
"6.1.2021 5:50","3,1"
"6.1.2021 6:00","3,2"
"6.1.2021 6:10","3,2"
"6.1.2021 6:20","3,1"
"6.1.2021 6:30","3,2"
"6.1.2021 6:40","3,2"
"6.1.2021 6:50","3,1"
"6.1.2021 7:00","3,1"
"6.1.2021 7:10","3,0"
"6.1.2021 7:20","2,9"
"6.1.2021 7:30","2,9"
"6.1.2021 7:40","2,9"
"6.1.2021 7:50","2,9"
"6.1.2021 8:00","2,8"
"6.1.2021 8:10","2,8"
"6.1.2021 8:20","2,8"
"6.1.2021 8:30","2,7"
"6.1.2021 8:40","2,7"
"6.1.2021 8:50","2,7"
"6.1.2021 9:00","2,7"
"6.1.2021 9:10","2,7"
"6.1.2021 9:20","2,6"
"6.1.2021 9:30","2,2"
"6.1.2021 9:40","2,0"
"6.1.2021 9:50","1,9"
"6.1.2021 10:00","1,7"
"6.1.2021 10:10","1,7"
"6.1.2021 10:20","1,6"
"6.1.2021 10:30","1,2"
"6.1.2021 10:40","1,0"
"6.1.2021 10:50","1,0"
"6.1.2021 11:00","0,9"
"6.1.2021 11:10","1,0"
"6.1.2021 11:20","1,1"
"6.1.2021 11:30","1,0"
"6.1.2021 11:40","1,0"
"6.1.2021 11:50","1,0"
"6.1.2021 12:00","1,1"
"6.1.2021 12:10","1,2"
"6.1.2021 12:20","1,1"
"6.1.2021 12:30","1,1"
"6.1.2021 12:40","1,1"
"6.1.2021 12:50","1,2"
"6.1.2021 13:00","1,2"
"6.1.2021 13:10","1,6"
"6.1.2021 13:20","1,6"
"6.1.2021 13:30","1,6"
"6.1.2021 13:40","1,6"
"6.1.2021 13:50","1,6"
"6.1.2021 14:00","1,6"
"6.1.2021 14:10","1,6"
"6.1.2021 14:20","1,6"
"6.1.2021 14:30","1,6"
"6.1.2021 14:40","1,7"
"6.1.2021 14:50","1,7"
"6.1.2021 15:00","1,6"
"6.1.2021 15:10","1,7"
"6.1.2021 15:20","1,6"
"6.1.2021 15:30","1,6"
"6.1.2021 15:40","1,6"
"6.1.2021 15:50","1,6"
"6.1.2021 16:00","1,6"
