"Datum","Teplota (�C)"
"1.2.2017 0:00","-3,3"
"1.2.2017 0:10","-3,3"
"1.2.2017 0:20","-3,1"
"1.2.2017 0:30","-3,0"
"1.2.2017 0:40","-3,0"
"1.2.2017 0:50","-3,0"
"1.2.2017 1:00","-3,0"
"1.2.2017 1:10","-3,0"
"1.2.2017 1:20","-3,0"
"1.2.2017 1:30","-3,0"
"1.2.2017 1:40","-3,0"
"1.2.2017 1:50","-3,0"
"1.2.2017 2:00","-3,1"
"1.2.2017 2:10","-3,0"
"1.2.2017 2:20","-3,1"
"1.2.2017 2:30","-3,1"
"1.2.2017 2:40","-3,1"
"1.2.2017 2:50","-3,0"
"1.2.2017 3:00","-3,1"
"1.2.2017 3:10","-3,1"
"1.2.2017 3:20","-3,0"
"1.2.2017 3:30","-3,0"
"1.2.2017 3:40","-3,0"
"1.2.2017 3:50","-3,0"
"1.2.2017 4:00","-3,1"
"1.2.2017 4:10","-2,9"
"1.2.2017 4:20","-2,9"
"1.2.2017 4:30","-3,0"
"1.2.2017 4:40","-2,9"
"1.2.2017 4:50","-2,9"
"1.2.2017 5:00","-2,9"
"1.2.2017 5:10","-2,9"
"1.2.2017 5:20","-2,9"
"1.2.2017 5:30","-2,8"
"1.2.2017 5:40","-2,8"
"1.2.2017 5:50","-2,8"
"1.2.2017 6:00","-2,9"
"1.2.2017 6:10","-2,8"
"1.2.2017 6:20","-2,8"
"1.2.2017 6:30","-2,9"
"1.2.2017 6:40","-2,8"
"1.2.2017 6:50","-2,8"
"1.2.2017 7:00","-2,8"
"1.2.2017 7:10","-2,8"
"1.2.2017 7:20","-2,8"
"1.2.2017 7:30","-2,6"
"1.2.2017 7:40","-2,6"
"1.2.2017 7:50","-2,4"
"1.2.2017 8:00","-2,4"
"1.2.2017 8:10","-2,3"
"1.2.2017 8:20","-2,3"
"1.2.2017 8:30","-2,2"
"1.2.2017 8:40","-2,0"
"1.2.2017 8:50","-1,5"
"1.2.2017 9:00","-1,2"
"1.2.2017 9:10","-0,9"
"1.2.2017 9:20","-0,9"
"1.2.2017 9:30","-0,5"
"1.2.2017 9:40","-0,3"
"1.2.2017 9:50","0,6"
"1.2.2017 10:00","0,6"
"1.2.2017 10:10","0,6"
"1.2.2017 10:20","0,6"
"1.2.2017 10:30","0,7"
"1.2.2017 10:40","0,7"
"1.2.2017 10:50","0,7"
"1.2.2017 11:00","0,7"
"1.2.2017 11:10","0,7"
"1.2.2017 11:20","0,7"
"1.2.2017 11:30","0,7"
"1.2.2017 11:40","0,7"
"1.2.2017 11:50","0,7"
"1.2.2017 12:00","0,7"
"1.2.2017 12:10","0,7"
"1.2.2017 12:20","0,7"
"1.2.2017 12:30","0,7"
"1.2.2017 12:40","0,7"
"1.2.2017 12:50","0,7"
"1.2.2017 13:00","0,7"
"1.2.2017 13:10","0,7"
"1.2.2017 13:20","0,7"
"1.2.2017 13:30","0,7"
"1.2.2017 13:40","0,7"
"1.2.2017 13:50","0,7"
"1.2.2017 14:00","0,7"
"1.2.2017 14:10","0,7"
"1.2.2017 14:20","0,7"
"1.2.2017 14:30","0,7"
"1.2.2017 14:40","0,7"
"1.2.2017 14:50","0,7"
"1.2.2017 15:00","0,7"
"1.2.2017 15:10","0,7"
"1.2.2017 15:20","0,7"
"1.2.2017 15:30","0,7"
"1.2.2017 15:40","0,7"
"1.2.2017 15:50","0,7"
"1.2.2017 16:00","0,7"
"1.2.2017 16:10","0,7"
"1.2.2017 16:20","0,7"
"1.2.2017 16:30","0,7"
"1.2.2017 16:40","0,7"
"1.2.2017 16:50","0,7"
"1.2.2017 17:00","0,7"
"1.2.2017 17:10","0,7"
"1.2.2017 17:20","0,7"
"1.2.2017 17:30","0,7"
"1.2.2017 17:40","0,7"
"1.2.2017 17:50","0,7"
"1.2.2017 18:00","0,7"
"1.2.2017 18:10","0,7"
"1.2.2017 18:20","0,7"
"1.2.2017 18:30","0,7"
"1.2.2017 18:40","0,7"
"1.2.2017 18:50","0,7"
"1.2.2017 19:00","0,7"
"1.2.2017 19:10","0,7"
"1.2.2017 19:20","0,7"
"1.2.2017 19:30","0,7"
"1.2.2017 19:40","0,7"
"1.2.2017 19:50","0,7"
"1.2.2017 20:00","0,7"
"1.2.2017 20:10","0,7"
"1.2.2017 20:20","0,7"
"1.2.2017 20:30","0,7"
"1.2.2017 20:40","0,7"
"1.2.2017 20:50","0,7"
"1.2.2017 21:00","0,7"
"1.2.2017 21:10","0,7"
"1.2.2017 21:20","0,7"
"1.2.2017 21:30","0,7"
"1.2.2017 21:40","0,7"
"1.2.2017 21:50","0,7"
"1.2.2017 22:00","0,7"
"1.2.2017 22:10","0,7"
"1.2.2017 22:20","0,7"
"1.2.2017 22:30","0,7"
"1.2.2017 22:40","0,7"
"1.2.2017 22:50","0,7"
"1.2.2017 23:00","0,7"
"1.2.2017 23:10","0,7"
"1.2.2017 23:20","0,7"
"1.2.2017 23:30","0,7"
"1.2.2017 23:40","0,7"
"1.2.2017 23:50","0,7"
"2.2.2017 0:00","0,7"
"2.2.2017 0:10","0,7"
"2.2.2017 0:20","0,7"
"2.2.2017 0:30","0,7"
"2.2.2017 0:40","0,7"
"2.2.2017 0:50","0,7"
"2.2.2017 1:00","0,7"
"2.2.2017 1:10","0,7"
"2.2.2017 1:20","0,7"
"2.2.2017 1:30","0,7"
"2.2.2017 1:40","0,7"
"2.2.2017 1:50","0,7"
"2.2.2017 2:00","0,7"
"2.2.2017 2:10","0,7"
"2.2.2017 2:20","0,7"
"2.2.2017 2:30","0,7"
"2.2.2017 2:40","0,7"
"2.2.2017 2:50","0,7"
"2.2.2017 3:00","0,7"
"2.2.2017 3:10","0,7"
"2.2.2017 3:20","0,7"
"2.2.2017 3:30","0,7"
"2.2.2017 3:40","0,7"
"2.2.2017 3:50","0,7"
"2.2.2017 4:00","0,7"
"2.2.2017 4:10","0,7"
"2.2.2017 4:20","0,7"
"2.2.2017 4:30","0,7"
"2.2.2017 4:40","0,7"
"2.2.2017 4:50","0,7"
"2.2.2017 5:00","0,7"
"2.2.2017 5:10","0,7"
"2.2.2017 5:20","0,7"
"2.2.2017 5:30","0,7"
"2.2.2017 5:40","0,7"
"2.2.2017 5:50","0,7"
"2.2.2017 6:00","0,7"
"2.2.2017 6:10","0,7"
"2.2.2017 6:20","0,7"
"2.2.2017 6:30","0,7"
"2.2.2017 6:40","0,7"
"2.2.2017 6:50","0,7"
"2.2.2017 7:00","0,7"
"2.2.2017 7:10","0,7"
"2.2.2017 7:20","0,7"
"2.2.2017 7:30","0,7"
"2.2.2017 7:40","0,7"
"2.2.2017 7:50","0,7"
"2.2.2017 8:00","0,7"
"2.2.2017 8:10","0,7"
"2.2.2017 8:20","0,7"
"2.2.2017 8:30","0,7"
"2.2.2017 8:40","0,7"
"2.2.2017 8:50","0,7"
"2.2.2017 9:00","0,7"
"2.2.2017 9:10","0,7"
"2.2.2017 9:20","0,7"
"2.2.2017 9:30","0,7"
"2.2.2017 9:40","0,7"
"2.2.2017 9:50","0,7"
"2.2.2017 10:00","0,7"
"2.2.2017 10:10","0,7"
"2.2.2017 10:20","0,7"
"2.2.2017 10:30","0,7"
"2.2.2017 10:40","0,7"
"2.2.2017 10:50","0,7"
"2.2.2017 11:00","0,7"
"2.2.2017 11:10","0,7"
"2.2.2017 11:20","0,7"
"2.2.2017 11:30","0,7"
"2.2.2017 11:40","0,7"
"2.2.2017 11:50","0,7"
"2.2.2017 12:00","0,7"
"2.2.2017 12:10","0,7"
"2.2.2017 12:20","0,7"
"2.2.2017 12:30","0,7"
"2.2.2017 12:40","0,7"
"2.2.2017 12:50","0,7"
"2.2.2017 13:00","0,7"
"2.2.2017 13:10","0,7"
"2.2.2017 13:20","0,7"
"2.2.2017 13:30","0,7"
"2.2.2017 13:40","0,7"
"2.2.2017 13:50","0,7"
"2.2.2017 14:00","0,7"
"2.2.2017 14:10","0,7"
"2.2.2017 14:20","0,7"
"2.2.2017 14:30","0,7"
"2.2.2017 14:40","0,7"
"2.2.2017 14:50","0,7"
"2.2.2017 15:00","0,7"
"2.2.2017 15:10","0,7"
"2.2.2017 15:20","0,7"
"2.2.2017 15:30","0,7"
"2.2.2017 15:40","0,7"
"2.2.2017 15:50","0,7"
"2.2.2017 16:00","0,7"
"2.2.2017 16:10","0,7"
"2.2.2017 16:20","0,7"
"2.2.2017 16:30","0,7"
"2.2.2017 16:40","0,7"
"2.2.2017 16:50","0,7"
"2.2.2017 17:00","0,7"
"2.2.2017 17:10","0,7"
"2.2.2017 17:20","0,7"
"2.2.2017 17:30","0,7"
"2.2.2017 17:40","0,7"
"2.2.2017 17:50","0,7"
"2.2.2017 18:00","0,7"
"2.2.2017 18:10","0,7"
"2.2.2017 18:20","0,7"
"2.2.2017 18:30","0,7"
"2.2.2017 18:40","0,7"
"2.2.2017 18:50","0,7"
"2.2.2017 19:00","0,7"
"2.2.2017 19:10","0,7"
"2.2.2017 19:20","0,7"
"2.2.2017 19:30","0,7"
"2.2.2017 19:40","0,7"
"2.2.2017 19:50","0,7"
"2.2.2017 20:00","0,7"
"2.2.2017 20:10","0,7"
"2.2.2017 20:20","0,7"
"2.2.2017 20:30","0,7"
"2.2.2017 20:40","0,7"
"2.2.2017 20:50","0,7"
"2.2.2017 21:00","0,7"
"2.2.2017 21:10","0,7"
"2.2.2017 21:20","0,7"
"2.2.2017 21:30","0,7"
"2.2.2017 21:40","0,7"
"2.2.2017 21:50","0,7"
"2.2.2017 22:00","0,7"
"2.2.2017 22:10","0,7"
"2.2.2017 22:20","0,7"
"2.2.2017 22:30","0,7"
"2.2.2017 22:40","0,7"
"2.2.2017 22:50","0,7"
"2.2.2017 23:00","0,7"
"2.2.2017 23:10","0,7"
"2.2.2017 23:20","0,7"
"2.2.2017 23:30","0,7"
"2.2.2017 23:40","0,7"
"2.2.2017 23:50","0,7"
"3.2.2017 0:00","0,7"
"3.2.2017 0:10","0,7"
"3.2.2017 0:20","0,7"
"3.2.2017 0:30","0,7"
"3.2.2017 0:40","0,7"
"3.2.2017 0:50","0,7"
"3.2.2017 1:00","0,7"
"3.2.2017 1:10","0,7"
"3.2.2017 1:20","0,7"
"3.2.2017 1:30","0,7"
"3.2.2017 1:40","0,7"
"3.2.2017 1:50","0,7"
"3.2.2017 2:00","0,7"
"3.2.2017 2:10","0,7"
"3.2.2017 2:20","0,7"
"3.2.2017 2:30","0,7"
"3.2.2017 2:40","0,7"
"3.2.2017 2:50","0,7"
"3.2.2017 3:00","0,7"
"3.2.2017 3:10","0,7"
"3.2.2017 3:20","0,7"
"3.2.2017 3:30","0,7"
"3.2.2017 3:40","0,7"
"3.2.2017 3:50","0,7"
"3.2.2017 4:00","0,7"
"3.2.2017 4:10","0,7"
"3.2.2017 4:20","0,7"
"3.2.2017 4:30","0,7"
"3.2.2017 4:40","0,7"
"3.2.2017 4:50","0,7"
"3.2.2017 5:00","0,7"
"3.2.2017 5:10","0,7"
"3.2.2017 5:20","0,7"
"3.2.2017 5:30","0,7"
"3.2.2017 5:40","0,7"
"3.2.2017 5:50","0,7"
"3.2.2017 6:00","0,7"
"3.2.2017 6:10","0,7"
"3.2.2017 6:20","0,7"
"3.2.2017 6:30","0,7"
"3.2.2017 6:40","0,7"
"3.2.2017 6:50","0,7"
"3.2.2017 7:00","0,7"
"3.2.2017 7:10","0,7"
"3.2.2017 7:20","0,7"
"3.2.2017 7:30","0,7"
"3.2.2017 7:40","0,7"
"3.2.2017 7:50","0,7"
"3.2.2017 8:00","0,7"
"3.2.2017 8:10","0,7"
"3.2.2017 8:20","0,7"
"3.2.2017 8:30","0,7"
"3.2.2017 8:40","0,7"
"3.2.2017 8:50","0,7"
"3.2.2017 9:00","0,7"
"3.2.2017 9:10","0,7"
"3.2.2017 9:20","0,7"
"3.2.2017 9:30","0,7"
"3.2.2017 9:40","0,6"
"3.2.2017 9:50","0,6"
"3.2.2017 10:00","0,7"
"3.2.2017 10:10","0,7"
"3.2.2017 10:20","1,9"
"3.2.2017 10:30","0,7"
"3.2.2017 10:40","0,6"
"3.2.2017 10:50","2,1"
"3.2.2017 11:00","0,7"
"3.2.2017 11:10","0,6"
"3.2.2017 11:20","3,2"
"3.2.2017 11:30","0,7"
"3.2.2017 11:40","2,9"
"3.2.2017 11:50","2,9"
"3.2.2017 12:00","0,7"
"3.2.2017 12:10","0,6"
"3.2.2017 12:20","0,6"
"3.2.2017 12:30","0,7"
"3.2.2017 12:40","0,6"
"3.2.2017 12:50","2,6"
"3.2.2017 13:00","3,0"
"3.2.2017 13:10","2,6"
"3.2.2017 13:20","2,6"
"3.2.2017 13:30","2,8"
"3.2.2017 13:40","3,2"
"3.2.2017 13:50","3,4"
"3.2.2017 14:00","3,5"
"3.2.2017 14:10","3,8"
"3.2.2017 14:20","4,1"
"3.2.2017 14:30","3,9"
"3.2.2017 14:40","3,6"
"3.2.2017 14:50","3,0"
"3.2.2017 15:00","0,6"
"3.2.2017 15:10","0,6"
"3.2.2017 15:20","0,6"
"3.2.2017 15:30","0,7"
"3.2.2017 15:40","0,6"
"3.2.2017 15:50","0,7"
"3.2.2017 16:00","0,7"
"3.2.2017 16:10","0,6"
"3.2.2017 16:20","0,6"
"3.2.2017 16:30","0,6"
"3.2.2017 16:40","0,6"
"3.2.2017 16:50","0,7"
"3.2.2017 17:00","0,6"
"3.2.2017 17:10","0,7"
"3.2.2017 17:20","0,7"
"3.2.2017 17:30","0,6"
"3.2.2017 17:40","0,6"
"3.2.2017 17:50","0,6"
"3.2.2017 18:00","0,6"
"3.2.2017 18:10","0,6"
"3.2.2017 18:20","0,6"
"3.2.2017 18:30","0,6"
"3.2.2017 18:40","0,6"
"3.2.2017 18:50","0,6"
"3.2.2017 19:00","0,6"
"3.2.2017 19:10","0,6"
"3.2.2017 19:20","0,6"
"3.2.2017 19:30","0,7"
"3.2.2017 19:40","0,7"
"3.2.2017 19:50","0,7"
"3.2.2017 20:00","0,7"
"3.2.2017 20:10","0,7"
"3.2.2017 20:20","0,7"
"3.2.2017 20:30","0,7"
"3.2.2017 20:40","0,7"
"3.2.2017 20:50","0,7"
"3.2.2017 21:00","0,7"
"3.2.2017 21:10","0,7"
"3.2.2017 21:20","0,7"
"3.2.2017 21:30","0,7"
"3.2.2017 21:40","0,7"
"3.2.2017 21:50","0,7"
"3.2.2017 22:00","0,7"
"3.2.2017 22:10","0,7"
"3.2.2017 22:20","0,7"
"3.2.2017 22:30","0,7"
"3.2.2017 22:40","0,7"
"3.2.2017 22:50","0,7"
"3.2.2017 23:00","0,7"
"3.2.2017 23:10","0,7"
"3.2.2017 23:20","0,7"
"3.2.2017 23:30","0,7"
"3.2.2017 23:40","0,7"
"3.2.2017 23:50","0,7"
"4.2.2017 0:00","0,7"
"4.2.2017 0:10","0,7"
"4.2.2017 0:20","0,7"
"4.2.2017 0:30","0,7"
"4.2.2017 0:40","0,7"
"4.2.2017 0:50","0,7"
"4.2.2017 1:00","0,7"
"4.2.2017 1:10","0,7"
"4.2.2017 1:20","0,7"
"4.2.2017 1:30","0,7"
"4.2.2017 1:40","0,7"
"4.2.2017 1:50","0,7"
"4.2.2017 2:00","0,7"
"4.2.2017 2:10","0,7"
"4.2.2017 2:20","0,7"
"4.2.2017 2:30","0,7"
"4.2.2017 2:40","0,7"
"4.2.2017 2:50","0,7"
"4.2.2017 3:00","0,7"
"4.2.2017 3:10","0,7"
"4.2.2017 3:20","0,7"
"4.2.2017 3:30","0,7"
"4.2.2017 3:40","0,7"
"4.2.2017 3:50","0,7"
"4.2.2017 4:00","0,7"
"4.2.2017 4:10","0,7"
"4.2.2017 4:20","0,7"
"4.2.2017 4:30","0,7"
"4.2.2017 4:40","0,7"
"4.2.2017 4:50","0,7"
"4.2.2017 5:00","0,7"
"4.2.2017 5:10","0,7"
"4.2.2017 5:20","0,7"
"4.2.2017 5:30","0,7"
"4.2.2017 5:40","0,7"
"4.2.2017 5:50","0,7"
"4.2.2017 6:00","0,7"
"4.2.2017 6:10","0,6"
"4.2.2017 6:20","0,7"
"4.2.2017 6:30","0,7"
"4.2.2017 6:40","0,7"
"4.2.2017 6:50","0,6"
"4.2.2017 7:00","0,6"
"4.2.2017 7:10","0,7"
"4.2.2017 7:20","0,6"
"4.2.2017 7:30","0,7"
"4.2.2017 7:40","0,7"
"4.2.2017 7:50","0,7"
"4.2.2017 8:00","0,6"
"4.2.2017 8:10","0,6"
"4.2.2017 8:20","0,7"
"4.2.2017 8:30","0,6"
"4.2.2017 8:40","0,6"
"4.2.2017 8:50","0,7"
"4.2.2017 9:00","0,7"
"4.2.2017 9:10","0,6"
"4.2.2017 9:20","0,7"
"4.2.2017 9:30","0,7"
"4.2.2017 9:40","2,8"
"4.2.2017 9:50","3,1"
"4.2.2017 10:00","3,2"
"4.2.2017 10:10","3,5"
"4.2.2017 10:20","3,9"
"4.2.2017 10:30","3,9"
"4.2.2017 10:40","3,8"
"4.2.2017 10:50","3,6"
"4.2.2017 11:00","3,2"
"4.2.2017 11:10","3,0"
"4.2.2017 11:20","3,2"
"4.2.2017 11:30","3,2"
"4.2.2017 11:40","3,4"
"4.2.2017 11:50","3,4"
"4.2.2017 12:00","3,3"
"4.2.2017 12:10","3,5"
"4.2.2017 12:20","3,9"
"4.2.2017 12:30","3,2"
"4.2.2017 12:40","2,8"
"4.2.2017 12:50","2,9"
"4.2.2017 13:00","3,4"
"4.2.2017 13:10","3,3"
"4.2.2017 13:20","3,6"
"4.2.2017 13:30","3,4"
"4.2.2017 13:40","3,1"
"4.2.2017 13:50","2,3"
"4.2.2017 14:00","0,7"
"4.2.2017 14:10","0,7"
"4.2.2017 14:20","0,7"
"4.2.2017 14:30","0,7"
"4.2.2017 14:40","0,6"
"4.2.2017 14:50","0,6"
"4.2.2017 15:00","0,7"
"4.2.2017 15:10","0,6"
"4.2.2017 15:20","0,6"
"4.2.2017 15:30","0,7"
"4.2.2017 15:40","0,6"
"4.2.2017 15:50","0,7"
"4.2.2017 16:00","0,7"
"4.2.2017 16:10","0,7"
"4.2.2017 16:20","0,7"
"4.2.2017 16:30","0,6"
"4.2.2017 16:40","0,6"
"4.2.2017 16:50","0,6"
"4.2.2017 17:00","0,6"
"4.2.2017 17:10","0,6"
"4.2.2017 17:20","0,6"
"4.2.2017 17:30","0,6"
"4.2.2017 17:40","0,6"
"4.2.2017 17:50","0,6"
"4.2.2017 18:00","0,6"
"4.2.2017 18:10","0,6"
"4.2.2017 18:20","0,6"
"4.2.2017 18:30","0,6"
"4.2.2017 18:40","0,6"
"4.2.2017 18:50","0,6"
"4.2.2017 19:00","0,6"
"4.2.2017 19:10","0,6"
"4.2.2017 19:20","0,6"
"4.2.2017 19:30","0,6"
"4.2.2017 19:40","0,7"
"4.2.2017 19:50","0,6"
"4.2.2017 20:00","0,6"
"4.2.2017 20:10","0,6"
"4.2.2017 20:20","0,6"
"4.2.2017 20:30","0,6"
"4.2.2017 20:40","0,6"
"4.2.2017 20:50","0,6"
"4.2.2017 21:00","0,6"
"4.2.2017 21:10","0,6"
"4.2.2017 21:20","0,6"
"4.2.2017 21:30","0,6"
"4.2.2017 21:40","0,6"
"4.2.2017 21:50","0,6"
"4.2.2017 22:00","0,6"
"4.2.2017 22:10","0,7"
"4.2.2017 22:20","0,7"
"4.2.2017 22:30","0,7"
"4.2.2017 22:40","0,6"
"4.2.2017 22:50","0,6"
"4.2.2017 23:00","0,6"
"4.2.2017 23:10","0,6"
"4.2.2017 23:20","0,6"
"4.2.2017 23:30","0,6"
"4.2.2017 23:40","0,6"
"4.2.2017 23:50","0,6"
"5.2.2017 0:00","0,6"
"5.2.2017 0:10","0,6"
"5.2.2017 0:20","0,6"
"5.2.2017 0:30","0,6"
"5.2.2017 0:40","0,6"
"5.2.2017 0:50","0,6"
"5.2.2017 1:00","0,6"
"5.2.2017 1:10","0,6"
"5.2.2017 1:20","0,7"
"5.2.2017 1:30","0,7"
"5.2.2017 1:40","0,6"
"5.2.2017 1:50","0,6"
"5.2.2017 2:00","0,6"
"5.2.2017 2:10","0,6"
"5.2.2017 2:20","0,6"
"5.2.2017 2:30","0,6"
"5.2.2017 2:40","0,6"
"5.2.2017 2:50","0,6"
"5.2.2017 3:00","0,6"
"5.2.2017 3:10","0,6"
"5.2.2017 3:20","0,6"
"5.2.2017 3:30","0,6"
"5.2.2017 3:40","0,6"
"5.2.2017 3:50","0,6"
"5.2.2017 4:00","0,6"
"5.2.2017 4:10","0,7"
"5.2.2017 4:20","0,7"
"5.2.2017 4:30","0,7"
"5.2.2017 4:40","0,6"
"5.2.2017 4:50","0,6"
"5.2.2017 5:00","0,6"
"5.2.2017 5:10","0,6"
"5.2.2017 5:20","0,6"
"5.2.2017 5:30","0,6"
"5.2.2017 5:40","0,6"
"5.2.2017 5:50","0,6"
"5.2.2017 6:00","0,6"
"5.2.2017 6:10","0,6"
"5.2.2017 6:20","0,6"
"5.2.2017 6:30","0,6"
"5.2.2017 6:40","0,6"
"5.2.2017 6:50","0,6"
"5.2.2017 7:00","0,6"
"5.2.2017 7:10","0,6"
"5.2.2017 7:20","0,6"
"5.2.2017 7:30","0,6"
"5.2.2017 7:40","0,6"
"5.2.2017 7:50","0,6"
"5.2.2017 8:00","0,6"
"5.2.2017 8:10","0,6"
"5.2.2017 8:20","0,6"
"5.2.2017 8:30","0,6"
"5.2.2017 8:40","0,6"
"5.2.2017 8:50","0,6"
"5.2.2017 9:00","0,6"
"5.2.2017 9:10","0,6"
"5.2.2017 9:20","0,6"
"5.2.2017 9:30","0,6"
"5.2.2017 9:40","0,6"
"5.2.2017 9:50","0,6"
"5.2.2017 10:00","0,6"
"5.2.2017 10:10","0,6"
"5.2.2017 10:20","0,7"
"5.2.2017 10:30","0,7"
"5.2.2017 10:40","0,7"
"5.2.2017 10:50","0,7"
"5.2.2017 11:00","0,7"
"5.2.2017 11:10","0,7"
"5.2.2017 11:20","0,6"
"5.2.2017 11:30","0,7"
"5.2.2017 11:40","2,9"
"5.2.2017 11:50","3,6"
"5.2.2017 12:00","3,1"
"5.2.2017 12:10","0,7"
"5.2.2017 12:20","2,9"
"5.2.2017 12:30","3,6"
"5.2.2017 12:40","5,1"
"5.2.2017 12:50","4,7"
"5.2.2017 13:00","4,4"
"5.2.2017 13:10","3,9"
"5.2.2017 13:20","4,3"
"5.2.2017 13:30","4,7"
"5.2.2017 13:40","4,8"
"5.2.2017 13:50","5,1"
"5.2.2017 14:00","5,6"
"5.2.2017 14:10","5,4"
"5.2.2017 14:20","6,3"
"5.2.2017 14:30","6,2"
"5.2.2017 14:40","5,9"
"5.2.2017 14:50","5,4"
"5.2.2017 15:00","6,3"
"5.2.2017 15:10","5,8"
"5.2.2017 15:20","6,3"
"5.2.2017 15:30","5,3"
"5.2.2017 15:40","5,8"
"5.2.2017 15:50","4,8"
"5.2.2017 16:00","4,6"
"5.2.2017 16:10","4,6"
"5.2.2017 16:20","4,1"
"5.2.2017 16:30","3,6"
"5.2.2017 16:40","2,9"
"5.2.2017 16:50","0,7"
"5.2.2017 17:00","0,7"
"5.2.2017 17:10","0,7"
"5.2.2017 17:20","0,7"
"5.2.2017 17:30","0,7"
"5.2.2017 17:40","0,7"
"5.2.2017 17:50","0,7"
"5.2.2017 18:00","0,7"
"5.2.2017 18:10","0,7"
"5.2.2017 18:20","0,7"
"5.2.2017 18:30","0,7"
"5.2.2017 18:40","0,7"
"5.2.2017 18:50","0,7"
"5.2.2017 19:00","0,7"
"5.2.2017 19:10","0,7"
"5.2.2017 19:20","0,7"
"5.2.2017 19:30","0,7"
"5.2.2017 19:40","0,7"
"5.2.2017 19:50","0,7"
"5.2.2017 20:00","0,7"
"5.2.2017 20:10","0,7"
"5.2.2017 20:20","0,7"
"5.2.2017 20:30","0,7"
"5.2.2017 20:40","0,7"
"5.2.2017 20:50","0,7"
"5.2.2017 21:00","0,7"
"5.2.2017 21:10","0,7"
"5.2.2017 21:20","0,7"
"5.2.2017 21:30","0,7"
"5.2.2017 21:40","0,7"
"5.2.2017 21:50","0,7"
"5.2.2017 22:00","0,7"
"5.2.2017 22:10","0,7"
"5.2.2017 22:20","0,7"
"5.2.2017 22:30","0,7"
"5.2.2017 22:40","0,7"
"5.2.2017 22:50","0,7"
"5.2.2017 23:00","0,7"
"5.2.2017 23:10","0,7"
"5.2.2017 23:20","0,7"
"5.2.2017 23:30","0,7"
"5.2.2017 23:40","0,7"
"5.2.2017 23:50","0,7"
"6.2.2017 0:00","0,7"
"6.2.2017 0:10","0,7"
"6.2.2017 0:20","0,7"
"6.2.2017 0:30","0,7"
"6.2.2017 0:40","0,7"
"6.2.2017 0:50","0,7"
"6.2.2017 1:00","0,7"
"6.2.2017 1:10","0,7"
"6.2.2017 1:20","0,7"
"6.2.2017 1:30","0,7"
"6.2.2017 1:40","0,7"
"6.2.2017 1:50","0,7"
"6.2.2017 2:00","0,7"
"6.2.2017 2:10","0,7"
"6.2.2017 2:20","0,7"
"6.2.2017 2:30","0,7"
"6.2.2017 2:40","0,7"
"6.2.2017 2:50","0,7"
"6.2.2017 3:00","0,7"
"6.2.2017 3:10","0,6"
"6.2.2017 3:20","0,6"
"6.2.2017 3:30","0,6"
"6.2.2017 3:40","0,7"
"6.2.2017 3:50","0,6"
"6.2.2017 4:00","0,6"
"6.2.2017 4:10","0,6"
"6.2.2017 4:20","0,6"
"6.2.2017 4:30","0,6"
"6.2.2017 4:40","0,7"
"6.2.2017 4:50","0,6"
"6.2.2017 5:00","0,6"
"6.2.2017 5:10","0,7"
"6.2.2017 5:20","0,6"
"6.2.2017 5:30","0,7"
"6.2.2017 5:40","0,6"
"6.2.2017 5:50","0,7"
"6.2.2017 6:00","0,7"
"6.2.2017 6:10","0,7"
"6.2.2017 6:20","0,6"
"6.2.2017 6:30","0,6"
"6.2.2017 6:40","0,7"
"6.2.2017 6:50","0,6"
"6.2.2017 7:00","0,7"
"6.2.2017 7:10","0,7"
"6.2.2017 7:20","0,6"
"6.2.2017 7:30","0,6"
"6.2.2017 7:40","0,7"
"6.2.2017 7:50","0,6"
"6.2.2017 8:00","0,7"
"6.2.2017 8:10","0,6"
"6.2.2017 8:20","0,6"
"6.2.2017 8:30","0,6"
"6.2.2017 8:40","0,6"
"6.2.2017 8:50","0,6"
"6.2.2017 9:00","0,7"
"6.2.2017 9:10","0,7"
"6.2.2017 9:20","0,6"
"6.2.2017 9:30","2,6"
"6.2.2017 9:40","3,0"
"6.2.2017 9:50","3,1"
"6.2.2017 10:00","2,8"
"6.2.2017 10:10","1,4"
"6.2.2017 10:20","0,6"
"6.2.2017 10:30","2,2"
"6.2.2017 10:40","2,7"
"6.2.2017 10:50","3,1"
"6.2.2017 11:00","3,0"
"6.2.2017 11:10","3,1"
"6.2.2017 11:20","3,3"
"6.2.2017 11:30","3,3"
"6.2.2017 11:40","3,3"
"6.2.2017 11:50","3,3"
"6.2.2017 12:00","3,3"
"6.2.2017 12:10","3,6"
"6.2.2017 12:20","3,4"
"6.2.2017 12:30","3,6"
"6.2.2017 12:40","3,5"
"6.2.2017 12:50","3,6"
"6.2.2017 13:00","3,6"
"6.2.2017 13:10","3,6"
"6.2.2017 13:20","3,6"
"6.2.2017 13:30","3,6"
"6.2.2017 13:40","3,7"
"6.2.2017 13:50","3,8"
"6.2.2017 14:00","3,9"
"6.2.2017 14:10","3,9"
"6.2.2017 14:20","3,9"
"6.2.2017 14:30","3,9"
"6.2.2017 14:40","3,8"
"6.2.2017 14:50","3,8"
"6.2.2017 15:00","3,6"
"6.2.2017 15:10","3,7"
"6.2.2017 15:20","3,6"
"6.2.2017 15:30","3,6"
"6.2.2017 15:40","3,5"
"6.2.2017 15:50","3,4"
"6.2.2017 16:00","3,5"
"6.2.2017 16:10","3,4"
"6.2.2017 16:20","3,3"
