"Datum","Teplota (�C)"
"1.4.2018 0:00","7,3"
"1.4.2018 0:10","7,3"
"1.4.2018 0:20","6,9"
"1.4.2018 0:30","6,7"
"1.4.2018 0:40","6,6"
"1.4.2018 0:50","6,6"
"1.4.2018 1:00","6,5"
"1.4.2018 1:10","6,5"
"1.4.2018 1:20","6,5"
"1.4.2018 1:30","6,5"
"1.4.2018 1:40","6,3"
"1.4.2018 1:50","6,2"
"1.4.2018 2:00","6,1"
"1.4.2018 2:10","6,2"
"1.4.2018 2:20","6,1"
"1.4.2018 2:30","6,1"
"1.4.2018 2:40","6,0"
"1.4.2018 2:50","6,0"
"1.4.2018 3:00","6,0"
"1.4.2018 3:10","6,3"
"1.4.2018 3:20","6,3"
"1.4.2018 3:30","6,3"
"1.4.2018 3:40","6,4"
"1.4.2018 3:50","6,5"
"1.4.2018 4:00","6,5"
"1.4.2018 4:10","6,5"
"1.4.2018 4:20","6,6"
"1.4.2018 4:30","6,5"
"1.4.2018 4:40","6,5"
"1.4.2018 4:50","6,5"
"1.4.2018 5:00","6,3"
"1.4.2018 5:10","6,3"
"1.4.2018 5:20","6,0"
"1.4.2018 5:40","5,8"
"1.4.2018 5:50","5,8"
"1.4.2018 6:00","5,8"
"1.4.2018 6:10","5,8"
"1.4.2018 6:20","5,8"
"1.4.2018 7:00","6,3"
"1.4.2018 14:00","12,6"
"1.4.2018 15:00","13,7"
"1.4.2018 21:00","9,1"
"2.4.2018 7:00","3,6"
"2.4.2018 14:00","12,0"
"2.4.2018 15:00","15,0"
"2.4.2018 18:40","9,4"
"2.4.2018 18:50","8,8"
"2.4.2018 19:00","8,3"
"2.4.2018 19:10","7,9"
"2.4.2018 19:20","7,9"
"2.4.2018 19:30","7,6"
"2.4.2018 19:40","6,9"
"2.4.2018 19:50","6,7"
"2.4.2018 20:00","6,5"
"2.4.2018 20:10","6,9"
"2.4.2018 20:20","6,8"
"2.4.2018 20:30","6,4"
"2.4.2018 20:40","5,8"
"2.4.2018 20:50","5,8"
"2.4.2018 21:00","5,5"
"2.4.2018 21:10","5,3"
"2.4.2018 21:20","5,1"
"2.4.2018 21:30","5,1"
"2.4.2018 21:40","4,8"
"2.4.2018 21:50","4,8"
"2.4.2018 22:00","4,8"
"2.4.2018 22:10","4,6"
"2.4.2018 22:20","4,5"
"2.4.2018 22:30","4,4"
"2.4.2018 22:40","4,1"
"2.4.2018 22:50","3,9"
"2.4.2018 23:00","3,9"
"2.4.2018 23:10","3,9"
"2.4.2018 23:20","3,9"
"2.4.2018 23:30","3,9"
"2.4.2018 23:40","3,9"
"2.4.2018 23:50","3,6"
"3.4.2018 0:00","3,5"
"3.4.2018 0:10","3,4"
"3.4.2018 0:20","3,4"
"3.4.2018 0:30","3,4"
"3.4.2018 0:40","3,4"
"3.4.2018 0:50","3,5"
"3.4.2018 1:00","3,4"
"3.4.2018 1:10","3,4"
"3.4.2018 1:20","3,4"
"3.4.2018 1:30","3,3"
"3.4.2018 1:40","3,3"
"3.4.2018 1:50","3,3"
"3.4.2018 2:00","3,1"
"3.4.2018 2:10","2,9"
"3.4.2018 2:20","2,6"
"3.4.2018 2:30","2,6"
"3.4.2018 2:40","2,6"
"3.4.2018 2:50","2,6"
"3.4.2018 3:00","2,6"
"3.4.2018 3:10","2,5"
"3.4.2018 3:20","2,6"
"3.4.2018 3:30","2,5"
"3.4.2018 3:40","2,3"
"3.4.2018 3:50","2,3"
"3.4.2018 4:00","2,3"
"3.4.2018 4:10","2,4"
"3.4.2018 4:20","2,4"
"3.4.2018 4:30","2,3"
"3.4.2018 4:40","2,2"
"3.4.2018 4:50","2,2"
"3.4.2018 5:00","2,3"
"3.4.2018 5:10","2,3"
"3.4.2018 5:20","2,3"
"3.4.2018 5:30","2,3"
"3.4.2018 5:40","2,6"
"3.4.2018 5:50","2,6"
"3.4.2018 6:00","2,9"
"3.4.2018 6:10","3,2"
"3.4.2018 6:20","3,5"
"3.4.2018 6:30","3,7"
"3.4.2018 6:40","4,0"
"3.4.2018 6:50","4,4"
"3.4.2018 7:00","4,9"
"3.4.2018 7:10","5,8"
"3.4.2018 7:20","5,8"
"3.4.2018 7:30","6,9"
"3.4.2018 7:40","7,8"
"3.4.2018 7:50","7,9"
"3.4.2018 8:00","8,3"
"3.4.2018 8:10","8,6"
"3.4.2018 8:20","9,4"
"3.4.2018 8:30","10,1"
"3.4.2018 8:40","11,4"
"3.4.2018 8:50","12,1"
"3.4.2018 9:00","13,6"
"3.4.2018 9:10","13,5"
"3.4.2018 9:20","13,5"
"3.4.2018 9:30","14,3"
"3.4.2018 9:40","14,8"
"3.4.2018 9:50","15,4"
"3.4.2018 10:00","14,2"
"3.4.2018 10:10","14,0"
"3.4.2018 10:20","14,9"
"3.4.2018 10:30","14,1"
"3.4.2018 10:40","16,2"
"3.4.2018 10:50","17,3"
"3.4.2018 11:00","17,8"
"3.4.2018 11:10","17,4"
"3.4.2018 11:20","17,4"
"3.4.2018 11:30","17,8"
"3.4.2018 11:40","17,1"
"3.4.2018 11:50","17,6"
"3.4.2018 12:00","18,3"
"3.4.2018 12:10","16,7"
"3.4.2018 12:20","16,7"
"3.4.2018 12:30","17,4"
"3.4.2018 12:40","18,1"
"3.4.2018 12:50","18,3"
"3.4.2018 13:00","18,1"
"3.4.2018 13:10","19,7"
"3.4.2018 13:20","18,9"
"3.4.2018 13:30","19,3"
"3.4.2018 13:40","19,7"
"3.4.2018 13:50","19,4"
"3.4.2018 14:00","19,7"
"3.4.2018 14:10","19,7"
"3.4.2018 14:20","19,8"
"3.4.2018 14:30","19,3"
"3.4.2018 14:40","19,6"
"3.4.2018 14:50","19,8"
"3.4.2018 15:00","19,7"
"3.4.2018 15:10","19,7"
"3.4.2018 15:20","19,7"
"3.4.2018 15:30","18,1"
"3.4.2018 15:40","19,6"
"3.4.2018 15:50","19,7"
"3.4.2018 16:00","19,7"
"3.4.2018 16:10","19,7"
"3.4.2018 16:20","19,7"
"3.4.2018 16:30","19,7"
"3.4.2018 16:40","19,7"
"3.4.2018 16:50","19,7"
"3.4.2018 17:00","19,7"
"3.4.2018 17:10","18,9"
"3.4.2018 17:20","17,8"
"3.4.2018 17:30","17,4"
"3.4.2018 17:40","16,7"
"3.4.2018 17:50","16,4"
"3.4.2018 18:00","16,1"
"3.4.2018 18:10","15,8"
"3.4.2018 18:20","15,4"
"3.4.2018 18:30","15,4"
"3.4.2018 18:40","14,9"
"3.4.2018 18:50","14,4"
"3.4.2018 19:00","13,9"
"3.4.2018 19:10","13,8"
"3.4.2018 19:20","13,2"
"3.4.2018 19:30","12,4"
"3.4.2018 19:40","12,4"
"3.4.2018 19:50","12,4"
"3.4.2018 20:00","11,9"
"3.4.2018 20:10","12,1"
"3.4.2018 20:20","11,8"
"3.4.2018 20:30","12,0"
"3.4.2018 20:40","12,4"
"3.4.2018 20:50","12,3"
"3.4.2018 21:00","12,0"
"3.4.2018 21:10","11,9"
"3.4.2018 21:20","11,4"
"3.4.2018 21:30","10,8"
"3.4.2018 21:40","10,5"
"3.4.2018 21:50","10,1"
"3.4.2018 22:00","10,1"
"3.4.2018 22:10","9,8"
"3.4.2018 22:20","9,4"
"3.4.2018 22:30","9,1"
"3.4.2018 22:40","8,9"
"3.4.2018 22:50","8,6"
"3.4.2018 23:00","8,3"
"3.4.2018 23:10","8,3"
"3.4.2018 23:20","8,3"
"3.4.2018 23:30","8,3"
"3.4.2018 23:40","8,1"
"3.4.2018 23:50","7,9"
"4.4.2018 0:00","7,9"
"4.4.2018 0:10","7,7"
"4.4.2018 0:20","7,6"
"4.4.2018 0:30","7,4"
"4.4.2018 0:40","7,3"
"4.4.2018 0:50","7,3"
"4.4.2018 1:00","7,3"
"4.4.2018 1:10","7,2"
"4.4.2018 1:20","7,2"
"4.4.2018 1:30","6,9"
"4.4.2018 1:40","6,9"
"4.4.2018 1:50","6,9"
"4.4.2018 2:00","6,7"
"4.4.2018 2:10","6,6"
"4.4.2018 2:20","6,8"
"4.4.2018 2:30","6,8"
"4.4.2018 2:40","6,9"
"4.4.2018 2:50","6,9"
"4.4.2018 3:00","6,9"
"4.4.2018 3:10","6,9"
"4.4.2018 3:20","6,9"
"4.4.2018 3:30","7,2"
"4.4.2018 3:40","7,3"
"4.4.2018 3:50","7,3"
"4.4.2018 4:00","7,3"
"4.4.2018 4:10","7,3"
"4.4.2018 4:20","7,3"
"4.4.2018 4:30","7,3"
"4.4.2018 4:40","7,3"
"4.4.2018 4:50","7,3"
"4.4.2018 5:00","7,3"
"4.4.2018 5:10","7,3"
"4.4.2018 5:20","7,1"
"4.4.2018 5:30","7,0"
"4.4.2018 5:40","6,9"
"4.4.2018 5:50","6,9"
"4.4.2018 6:00","7,1"
"4.4.2018 6:10","7,3"
"4.4.2018 6:20","7,6"
"4.4.2018 6:30","7,8"
"4.4.2018 6:40","8,1"
"4.4.2018 6:50","8,3"
"4.4.2018 7:00","8,3"
"4.4.2018 7:10","8,3"
"4.4.2018 7:20","9,0"
"4.4.2018 7:30","9,2"
"4.4.2018 7:40","9,8"
"4.4.2018 7:50","10,1"
"4.4.2018 8:00","10,4"
"4.4.2018 8:10","10,6"
"4.4.2018 8:20","11,4"
"4.4.2018 8:30","11,9"
"4.4.2018 8:40","12,4"
"4.4.2018 8:50","12,4"
"4.4.2018 9:00","12,3"
"4.4.2018 9:10","12,4"
"4.4.2018 9:20","13,1"
"4.4.2018 9:30","13,7"
"4.4.2018 9:40","13,5"
"4.4.2018 9:50","13,3"
"4.4.2018 10:00","13,5"
"4.4.2018 10:10","14,3"
"4.4.2018 10:20","14,3"
"4.4.2018 10:30","14,3"
"4.4.2018 10:40","14,8"
"4.4.2018 10:50","15,4"
"4.4.2018 11:00","14,9"
"4.4.2018 11:10","15,3"
"4.4.2018 11:20","16,7"
"4.4.2018 11:30","16,4"
"4.4.2018 11:40","16,1"
"4.4.2018 11:50","17,2"
"4.4.2018 12:00","17,1"
"4.4.2018 12:10","18,4"
"4.4.2018 12:20","18,4"
"4.4.2018 12:30","18,1"
"4.4.2018 12:40","17,8"
"4.4.2018 12:50","18,5"
"4.4.2018 13:00","18,9"
"4.4.2018 13:10","19,4"
"4.4.2018 13:20","19,1"
"4.4.2018 13:30","19,1"
"4.4.2018 13:40","19,7"
"4.4.2018 13:50","19,7"
"4.4.2018 14:00","18,6"
"4.4.2018 14:10","18,6"
"4.4.2018 14:20","19,2"
"4.4.2018 14:30","19,7"
"4.4.2018 14:40","19,7"
"4.4.2018 14:50","19,7"
"4.4.2018 15:00","19,3"
"4.4.2018 15:10","19,7"
"4.4.2018 15:20","19,7"
"4.4.2018 15:30","19,6"
"4.4.2018 15:40","19,1"
"4.4.2018 15:50","18,3"
"4.4.2018 16:00","18,6"
"4.4.2018 16:10","18,4"
"4.4.2018 16:20","18,8"
"4.4.2018 16:30","18,6"
"4.4.2018 16:40","18,1"
"4.4.2018 16:50","17,9"
"4.4.2018 17:00","17,7"
"4.4.2018 17:10","17,5"
"4.4.2018 17:20","17,2"
"4.4.2018 17:30","16,7"
"4.4.2018 17:40","16,5"
"4.4.2018 17:50","16,4"
"4.4.2018 18:00","16,1"
"4.4.2018 18:10","15,4"
"4.4.2018 18:20","15,4"
"4.4.2018 18:30","15,1"
"4.4.2018 18:40","14,8"
"4.4.2018 18:50","14,6"
"4.4.2018 19:00","14,3"
"4.4.2018 19:10","14,0"
"4.4.2018 19:20","13,6"
"4.4.2018 19:30","13,5"
"4.4.2018 19:40","13,4"
"4.4.2018 19:50","12,6"
"4.4.2018 20:00","12,4"
"4.4.2018 20:10","12,4"
"4.4.2018 20:20","11,9"
"4.4.2018 20:30","11,6"
"4.4.2018 20:40","11,6"
"4.4.2018 20:50","11,4"
"4.4.2018 21:00","11,5"
"4.4.2018 21:10","11,4"
"4.4.2018 21:20","11,2"
"4.4.2018 21:30","10,9"
"4.4.2018 21:40","10,6"
"4.4.2018 21:50","10,3"
"4.4.2018 22:00","10,1"
"4.4.2018 22:10","10,1"
"4.4.2018 22:20","10,1"
"4.4.2018 22:30","9,9"
"4.4.2018 22:40","9,8"
"4.4.2018 22:50","9,7"
"4.4.2018 23:00","9,8"
"4.4.2018 23:10","9,7"
"4.4.2018 23:20","9,5"
"4.4.2018 23:30","9,6"
"4.4.2018 23:40","9,4"
"4.4.2018 23:50","9,6"
"5.4.2018 0:00","10,1"
"5.4.2018 0:10","10,0"
"5.4.2018 0:20","10,1"
"5.4.2018 0:30","9,6"
"5.4.2018 0:40","9,4"
"5.4.2018 0:50","9,4"
"5.4.2018 1:00","9,1"
"5.4.2018 1:10","8,9"
"5.4.2018 1:20","8,3"
"5.4.2018 1:30","8,3"
"5.4.2018 1:40","8,3"
"5.4.2018 1:50","8,3"
"5.4.2018 2:00","8,3"
"5.4.2018 2:10","8,3"
"5.4.2018 2:20","8,3"
"5.4.2018 2:30","8,3"
"5.4.2018 2:40","8,3"
"5.4.2018 2:50","8,1"
"5.4.2018 3:00","8,1"
"5.4.2018 3:10","7,8"
"5.4.2018 3:20","7,7"
"5.4.2018 3:30","7,6"
"5.4.2018 3:40","7,1"
"5.4.2018 3:50","7,3"
"5.4.2018 4:00","7,3"
"5.4.2018 4:10","7,3"
"5.4.2018 4:20","7,3"
"5.4.2018 4:30","7,1"
"5.4.2018 4:40","6,9"
"5.4.2018 4:50","6,8"
"5.4.2018 5:00","6,5"
"5.4.2018 5:10","6,3"
"5.4.2018 5:20","6,2"
"5.4.2018 5:30","6,5"
"5.4.2018 5:40","6,3"
"5.4.2018 5:50","6,5"
"5.4.2018 6:00","6,9"
"5.4.2018 6:10","6,9"
"5.4.2018 6:20","6,9"
"5.4.2018 6:30","6,9"
"5.4.2018 6:40","7,2"
"5.4.2018 6:50","7,6"
"5.4.2018 7:00","8,0"
"5.4.2018 7:10","9,8"
"5.4.2018 7:20","10,8"
"5.4.2018 7:30","10,9"
"5.4.2018 7:40","11,1"
"5.4.2018 7:50","10,8"
"5.4.2018 8:00","11,4"
"5.4.2018 8:10","11,6"
"5.4.2018 8:20","11,4"
"5.4.2018 8:30","11,7"
"5.4.2018 8:40","12,4"
"5.4.2018 8:50","13,8"
"5.4.2018 9:00","16,1"
"5.4.2018 9:10","15,7"
"5.4.2018 9:20","15,4"
"5.4.2018 9:30","15,4"
"5.4.2018 9:40","14,8"
"5.4.2018 9:50","14,3"
"5.4.2018 10:00","15,4"
"5.4.2018 10:10","16,2"
"5.4.2018 10:20","17,0"
"5.4.2018 10:30","18,3"
"5.4.2018 10:40","17,4"
"5.4.2018 10:50","18,9"
"5.4.2018 11:00","19,7"
"5.4.2018 11:10","19,7"
"5.4.2018 11:20","19,7"
"5.4.2018 11:30","18,4"
"5.4.2018 11:40","18,1"
"5.4.2018 11:50","18,8"
"5.4.2018 12:00","18,1"
"5.4.2018 12:10","19,0"
"5.4.2018 12:20","18,1"
"5.4.2018 12:30","17,8"
"5.4.2018 12:40","17,4"
"5.4.2018 12:50","18,2"
"5.4.2018 13:00","17,4"
"5.4.2018 13:10","17,4"
"5.4.2018 13:20","17,1"
"5.4.2018 13:30","17,3"
"5.4.2018 13:40","17,8"
"5.4.2018 13:50","17,4"
"5.4.2018 14:00","16,7"
"5.4.2018 14:10","16,7"
"5.4.2018 14:20","16,3"
"5.4.2018 14:30","16,1"
"5.4.2018 14:40","15,9"
"5.4.2018 14:50","15,4"
"5.4.2018 15:00","15,2"
"5.4.2018 15:10","14,9"
"5.4.2018 15:20","14,9"
"5.4.2018 15:30","14,9"
"5.4.2018 15:40","15,1"
"5.4.2018 15:50","14,9"
"5.4.2018 16:00","14,8"
"5.4.2018 16:10","14,3"
"5.4.2018 16:20","14,1"
"5.4.2018 16:30","14,1"
"5.4.2018 16:40","14,3"
"5.4.2018 16:50","14,3"
"5.4.2018 17:00","14,1"
"5.4.2018 17:10","14,3"
"5.4.2018 17:20","14,3"
"5.4.2018 17:30","13,9"
"5.4.2018 17:40","13,5"
"5.4.2018 17:50","12,6"
"5.4.2018 18:00","12,4"
"5.4.2018 18:10","12,4"
"5.4.2018 18:20","12,4"
"5.4.2018 18:30","11,9"
"5.4.2018 18:40","11,7"
"5.4.2018 18:50","11,6"
"5.4.2018 19:00","11,8"
"5.4.2018 19:10","11,8"
"5.4.2018 19:20","11,8"
"5.4.2018 19:30","11,6"
"5.4.2018 19:40","11,4"
"5.4.2018 19:50","11,1"
"5.4.2018 20:00","10,9"
"5.4.2018 20:10","10,8"
"5.4.2018 20:20","10,5"
"5.4.2018 20:30","10,5"
"5.4.2018 20:40","10,2"
"5.4.2018 20:50","10,5"
"5.4.2018 21:00","10,4"
"5.4.2018 21:10","10,4"
"5.4.2018 21:20","10,6"
"5.4.2018 21:30","10,5"
"5.4.2018 21:40","10,5"
"5.4.2018 21:50","10,3"
"5.4.2018 22:00","10,3"
"5.4.2018 22:10","10,1"
"5.4.2018 22:20","10,1"
"5.4.2018 22:30","10,1"
"5.4.2018 22:40","10,0"
"5.4.2018 22:50","9,8"
"5.4.2018 23:00","9,6"
"5.4.2018 23:10","9,6"
"5.4.2018 23:20","9,4"
"5.4.2018 23:30","9,1"
"5.4.2018 23:40","9,1"
"5.4.2018 23:50","9,1"
"6.4.2018 0:00","8,8"
"6.4.2018 0:10","8,3"
"6.4.2018 0:20","8,3"
"6.4.2018 0:30","8,3"
"6.4.2018 0:40","8,3"
"6.4.2018 0:50","8,3"
"6.4.2018 1:00","8,3"
"6.4.2018 1:10","8,3"
"6.4.2018 1:20","8,3"
"6.4.2018 1:30","8,3"
"6.4.2018 1:40","8,0"
"6.4.2018 1:50","7,9"
"6.4.2018 2:00","7,9"
"6.4.2018 2:10","7,6"
"6.4.2018 2:20","7,5"
"6.4.2018 2:30","7,3"
"6.4.2018 2:40","7,3"
"6.4.2018 2:50","7,3"
"6.4.2018 3:00","7,3"
"6.4.2018 3:10","7,3"
"6.4.2018 3:20","7,3"
"6.4.2018 3:30","7,3"
"6.4.2018 3:40","7,2"
"6.4.2018 3:50","7,1"
"6.4.2018 4:00","6,9"
"6.4.2018 4:10","6,5"
"6.4.2018 4:20","6,2"
"6.4.2018 4:30","5,8"
"6.4.2018 4:40","5,8"
"6.4.2018 4:50","5,8"
"6.4.2018 5:00","6,3"
"6.4.2018 5:10","6,5"
"6.4.2018 5:20","6,5"
"6.4.2018 5:30","6,5"
"6.4.2018 5:40","6,5"
"6.4.2018 5:50","6,6"
"6.4.2018 6:00","6,6"
"6.4.2018 6:10","6,7"
"6.4.2018 6:20","6,8"
"6.4.2018 6:30","7,3"
"6.4.2018 6:40","7,6"
"6.4.2018 6:50","8,3"
"6.4.2018 7:00","8,0"
"6.4.2018 7:10","8,3"
"6.4.2018 7:20","9,4"
"6.4.2018 7:30","8,7"
"6.4.2018 7:40","8,9"
"6.4.2018 7:50","8,3"
"6.4.2018 8:00","8,7"
"6.4.2018 8:10","9,3"
"6.4.2018 8:20","10,0"
"6.4.2018 8:30","9,4"
"6.4.2018 8:40","11,6"
"6.4.2018 8:50","12,0"
"6.4.2018 9:00","11,6"
"6.4.2018 9:10","12,2"
"6.4.2018 9:20","13,1"
"6.4.2018 9:30","12,1"
"6.4.2018 9:40","14,1"
"6.4.2018 9:50","14,8"
"6.4.2018 10:00","14,8"
"6.4.2018 10:10","13,9"
"6.4.2018 10:20","13,8"
"6.4.2018 10:30","14,7"
"6.4.2018 10:40","11,8"
"6.4.2018 10:50","14,2"
"6.4.2018 11:00","12,1"
"6.4.2018 11:10","10,9"
"6.4.2018 11:20","11,1"
"6.4.2018 11:30","12,4"
"6.4.2018 11:40","12,1"
"6.4.2018 11:50","12,4"
"6.4.2018 12:00","13,5"
"6.4.2018 12:10","12,4"
"6.4.2018 12:20","12,0"
"6.4.2018 12:30","13,8"
"6.4.2018 12:40","12,4"
"6.4.2018 12:50","12,4"
"6.4.2018 13:00","13,6"
"6.4.2018 13:10","12,1"
"6.4.2018 13:20","12,4"
"6.4.2018 13:30","14,7"
"6.4.2018 13:40","14,7"
"6.4.2018 13:50","14,2"
"6.4.2018 14:00","15,1"
"6.4.2018 14:10","15,3"
"6.4.2018 14:20","14,3"
"6.4.2018 14:30","16,1"
"6.4.2018 14:40","15,9"
"6.4.2018 14:50","15,4"
"6.4.2018 15:00","15,9"
"6.4.2018 15:10","15,4"
"6.4.2018 15:20","15,4"
"6.4.2018 15:30","15,5"
"6.4.2018 15:40","15,9"
"6.4.2018 15:50","15,9"
"6.4.2018 16:00","15,6"
"6.4.2018 16:10","15,7"
"6.4.2018 16:20","15,9"
"6.4.2018 16:30","15,9"
"6.4.2018 16:40","16,2"
"6.4.2018 16:50","15,1"
"6.4.2018 17:00","15,1"
"6.4.2018 17:10","14,8"
"6.4.2018 17:20","14,1"
"6.4.2018 17:30","13,1"
"6.4.2018 17:40","12,4"
"6.4.2018 17:50","12,4"
"6.4.2018 18:00","12,4"
"6.4.2018 18:10","12,3"
"6.4.2018 18:20","12,1"
"6.4.2018 18:30","11,9"
"6.4.2018 18:40","11,8"
"6.4.2018 18:50","11,6"
"6.4.2018 19:00","10,8"
"6.4.2018 19:10","10,2"
"6.4.2018 19:20","10,1"
"6.4.2018 19:30","9,7"
"6.4.2018 19:40","9,4"
"6.4.2018 19:50","9,1"
"6.4.2018 20:00","9,0"
"6.4.2018 20:10","8,8"
"6.4.2018 20:20","8,3"
"6.4.2018 20:30","8,3"
"6.4.2018 20:40","8,3"
"6.4.2018 20:50","7,8"
"6.4.2018 21:00","7,9"
"6.4.2018 21:10","7,3"
"6.4.2018 21:20","7,5"
"6.4.2018 21:30","7,6"
"6.4.2018 21:40","7,6"
"6.4.2018 21:50","7,1"
"6.4.2018 22:00","6,9"
"6.4.2018 22:10","6,7"
"6.4.2018 22:20","6,2"
"6.4.2018 22:30","5,8"
"6.4.2018 22:40","6,5"
"6.4.2018 22:50","6,9"
"6.4.2018 23:00","6,5"
"6.4.2018 23:10","5,8"
"6.4.2018 23:20","5,8"
"6.4.2018 23:30","5,8"
"6.4.2018 23:40","5,5"
"6.4.2018 23:50","5,4"
"7.4.2018 0:00","4,8"
"7.4.2018 0:10","4,6"
"7.4.2018 0:20","4,3"
"7.4.2018 0:30","4,4"
"7.4.2018 0:40","4,8"
"7.4.2018 0:50","4,4"
"7.4.2018 1:00","4,7"
"7.4.2018 1:10","4,4"
"7.4.2018 1:20","4,2"
"7.4.2018 1:30","4,2"
"7.4.2018 1:40","3,9"
"7.4.2018 1:50","4,4"
"7.4.2018 2:00","3,9"
"7.4.2018 2:10","4,4"
"7.4.2018 2:20","4,4"
"7.4.2018 2:30","4,4"
"7.4.2018 2:40","3,9"
"7.4.2018 2:50","3,6"
"7.4.2018 3:00","3,4"
"7.4.2018 3:10","3,4"
"7.4.2018 3:20","3,3"
"7.4.2018 3:30","3,2"
"7.4.2018 3:40","3,2"
"7.4.2018 3:50","2,6"
"7.4.2018 4:00","2,6"
"7.4.2018 4:10","2,5"
"7.4.2018 4:20","2,4"
"7.4.2018 4:30","2,1"
"7.4.2018 4:40","1,9"
"7.4.2018 4:50","2,1"
"7.4.2018 5:00","1,8"
"7.4.2018 5:10","1,6"
"7.4.2018 5:20","1,6"
"7.4.2018 5:30","1,6"
"7.4.2018 5:40","1,6"
"7.4.2018 5:50","1,6"
"7.4.2018 6:00","1,9"
"7.4.2018 6:10","2,2"
"7.4.2018 6:20","2,6"
"7.4.2018 6:30","4,2"
"7.4.2018 6:40","4,1"
"7.4.2018 6:50","4,9"
"7.4.2018 7:00","5,1"
"7.4.2018 7:10","5,8"
"7.4.2018 7:20","6,3"
"7.4.2018 7:30","6,9"
"7.4.2018 7:40","8,3"
"7.4.2018 7:50","9,1"
"7.4.2018 8:00","9,4"
"7.4.2018 8:10","10,1"
"7.4.2018 8:20","11,4"
"7.4.2018 8:30","13,0"
"7.4.2018 8:40","13,4"
"7.4.2018 8:50","13,1"
"7.4.2018 9:00","13,6"
"7.4.2018 9:10","14,3"
"7.4.2018 9:20","14,9"
"7.4.2018 9:30","15,4"
"7.4.2018 9:40","15,4"
"7.4.2018 9:50","16,4"
"7.4.2018 10:00","15,9"
"7.4.2018 10:10","16,2"
"7.4.2018 10:20","17,4"
"7.4.2018 10:30","17,3"
"7.4.2018 10:40","17,3"
"7.4.2018 10:50","18,4"
"7.4.2018 11:00","17,3"
"7.4.2018 11:10","16,3"
"7.4.2018 11:20","16,3"
"7.4.2018 11:30","17,6"
"7.4.2018 11:40","17,8"
"7.4.2018 11:50","18,6"
"7.4.2018 12:00","18,3"
"7.4.2018 12:10","18,1"
"7.4.2018 12:20","19,5"
"7.4.2018 12:30","19,4"
"7.4.2018 12:40","18,1"
"7.4.2018 12:50","18,1"
"7.4.2018 13:00","18,1"
"7.4.2018 13:10","17,0"
"7.4.2018 13:20","16,6"
"7.4.2018 13:30","16,2"
"7.4.2018 13:40","16,2"
"7.4.2018 13:50","16,2"
"7.4.2018 14:00","15,9"
"7.4.2018 14:10","16,2"
"7.4.2018 14:20","16,2"
"7.4.2018 14:30","16,2"
"7.4.2018 14:40","15,4"
"7.4.2018 14:50","15,4"
"7.4.2018 15:00","15,4"
"7.4.2018 15:10","15,4"
"7.4.2018 15:20","15,4"
"7.4.2018 15:30","15,4"
"7.4.2018 15:40","15,1"
"7.4.2018 15:50","14,9"
"7.4.2018 16:00","14,7"
"7.4.2018 16:10","14,4"
"7.4.2018 16:20","14,3"
"7.4.2018 16:30","14,1"
"7.4.2018 16:40","13,9"
"7.4.2018 16:50","13,8"
"7.4.2018 17:00","13,6"
"7.4.2018 17:10","13,5"
"7.4.2018 17:20","13,5"
"7.4.2018 17:30","13,4"
"7.4.2018 17:40","13,2"
"7.4.2018 17:50","12,4"
"7.4.2018 18:00","12,4"
"7.4.2018 18:10","12,4"
"7.4.2018 18:20","12,4"
"7.4.2018 18:30","12,4"
"7.4.2018 18:40","12,4"
"7.4.2018 18:50","12,4"
"7.4.2018 19:00","12,4"
"7.4.2018 19:10","12,1"
"7.4.2018 19:20","11,5"
"7.4.2018 19:30","11,2"
"7.4.2018 19:40","10,8"
"7.4.2018 19:50","10,7"
"7.4.2018 20:00","10,8"
"7.4.2018 20:10","10,9"
"7.4.2018 20:20","10,8"
"7.4.2018 20:30","10,3"
"7.4.2018 20:40","10,1"
"7.4.2018 20:50","9,9"
"7.4.2018 21:00","10,3"
"7.4.2018 21:10","10,4"
"7.4.2018 21:20","10,5"
"7.4.2018 21:30","10,4"
"7.4.2018 21:40","10,4"
"7.4.2018 21:50","10,1"
"7.4.2018 22:00","9,9"
"7.4.2018 22:10","9,4"
"7.4.2018 22:20","9,1"
"7.4.2018 22:30","8,9"
"7.4.2018 22:40","8,4"
"7.4.2018 22:50","8,3"
"7.4.2018 23:00","8,9"
"7.4.2018 23:10","9,1"
"7.4.2018 23:20","9,1"
"7.4.2018 23:30","8,9"
"7.4.2018 23:40","8,6"
"7.4.2018 23:50","8,3"
"8.4.2018 0:00","8,3"
"8.4.2018 0:10","8,3"
"8.4.2018 0:20","8,1"
"8.4.2018 0:30","7,9"
"8.4.2018 0:40","7,6"
"8.4.2018 0:50","7,3"
"8.4.2018 1:00","7,2"
"8.4.2018 1:10","6,9"
"8.4.2018 1:20","6,8"
"8.4.2018 1:30","6,8"
"8.4.2018 1:40","7,0"
"8.4.2018 1:50","7,3"
"8.4.2018 2:00","7,4"
"8.4.2018 2:10","7,3"
"8.4.2018 2:20","7,2"
"8.4.2018 2:30","6,9"
"8.4.2018 2:40","6,9"
"8.4.2018 2:50","6,8"
"8.4.2018 3:00","6,6"
"8.4.2018 3:10","6,4"
"8.4.2018 3:20","6,3"
"8.4.2018 3:30","6,3"
"8.4.2018 3:40","5,9"
"8.4.2018 3:50","5,8"
"8.4.2018 4:00","5,8"
