"Datum","Teplota (�C)"
"1.7.2018 0:01","13,2"
"1.7.2018 0:11","12,7"
"1.7.2018 0:21","12,3"
"1.7.2018 0:31","12,3"
"1.7.2018 0:41","11,6"
"1.7.2018 0:51","11,6"
"1.7.2018 1:01","11,6"
"1.7.2018 1:11","11,6"
"1.7.2018 1:21","11,9"
"1.7.2018 1:31","12,0"
"1.7.2018 1:41","12,2"
"1.7.2018 1:51","12,0"
"1.7.2018 2:01","11,8"
"1.7.2018 2:11","11,6"
"1.7.2018 2:21","11,6"
"1.7.2018 2:31","12,0"
"1.7.2018 2:41","12,3"
"1.7.2018 2:51","12,5"
"1.7.2018 3:01","12,6"
"1.7.2018 3:11","12,7"
"1.7.2018 3:21","12,7"
"1.7.2018 3:31","12,7"
"1.7.2018 3:41","12,7"
"1.7.2018 3:51","12,7"
"1.7.2018 4:01","12,7"
"1.7.2018 4:11","12,8"
"1.7.2018 4:21","12,8"
"1.7.2018 4:31","12,9"
"1.7.2018 4:41","13,2"
"1.7.2018 4:51","13,4"
"1.7.2018 5:01","13,3"
"1.7.2018 5:11","13,4"
"1.7.2018 5:21","13,3"
"1.7.2018 5:31","13,6"
"1.7.2018 5:41","14,1"
"1.7.2018 5:51","14,3"
"1.7.2018 6:01","14,6"
"1.7.2018 6:11","14,9"
"1.7.2018 6:21","15,2"
"1.7.2018 6:31","15,5"
"1.7.2018 6:41","15,6"
"1.7.2018 6:51","15,6"
"1.7.2018 7:01","16,3"
"1.7.2018 7:11","17,4"
"1.7.2018 7:21","17,2"
"1.7.2018 7:31","17,5"
"1.7.2018 7:41","18,0"
"1.7.2018 7:51","18,6"
"1.7.2018 8:01","19,1"
"1.7.2018 8:11","19,9"
"1.7.2018 8:21","17,5"
"1.7.2018 8:31","17,4"
"1.7.2018 8:41","17,1"
"1.7.2018 8:51","17,9"
"1.7.2018 9:01","18,7"
"1.7.2018 9:11","21,1"
"1.7.2018 9:21","19,4"
"1.7.2018 9:31","21,3"
"1.7.2018 9:41","18,7"
"1.7.2018 9:51","22,1"
"1.7.2018 10:01","21,0"
"1.7.2018 10:11","21,5"
"1.7.2018 10:21","22,9"
"1.7.2018 10:31","19,4"
"1.7.2018 10:41","22,9"
"1.7.2018 10:51","22,9"
"1.7.2018 11:01","22,9"
"1.7.2018 11:11","21,4"
"1.7.2018 11:21","20,2"
"1.7.2018 11:31","19,4"
"1.7.2018 11:41","22,9"
"1.7.2018 11:51","21,6"
"1.7.2018 12:01","22,9"
"1.7.2018 12:11","22,9"
"1.7.2018 12:21","26,2"
"1.7.2018 12:31","22,9"
"1.7.2018 12:41","22,9"
"1.7.2018 12:51","24,3"
"1.7.2018 13:01","26,4"
"1.7.2018 13:11","22,1"
"1.7.2018 13:21","22,1"
"1.7.2018 13:31","21,6"
"1.7.2018 13:41","24,1"
"1.7.2018 13:51","25,1"
"1.7.2018 14:01","21,3"
"1.7.2018 14:11","22,9"
"1.7.2018 14:21","21,0"
"1.7.2018 14:31","22,6"
"1.7.2018 14:41","24,4"
"1.7.2018 14:51","21,1"
"1.7.2018 15:01","21,4"
"1.7.2018 15:11","20,6"
"1.7.2018 15:21","20,6"
"1.7.2018 15:31","21,9"
"1.7.2018 15:41","21,9"
"1.7.2018 15:51","22,1"
"1.7.2018 16:01","22,9"
"1.7.2018 16:11","22,9"
"1.7.2018 16:21","22,9"
"1.7.2018 16:31","22,9"
"1.7.2018 16:41","22,9"
"1.7.2018 16:51","22,9"
"1.7.2018 17:01","22,9"
"1.7.2018 17:11","22,9"
"1.7.2018 17:21","22,9"
"1.7.2018 17:31","22,6"
"1.7.2018 17:41","21,8"
"1.7.2018 17:51","21,3"
"1.7.2018 18:01","19,4"
"1.7.2018 18:11","18,7"
"1.7.2018 18:21","19,1"
"1.7.2018 18:31","18,9"
"1.7.2018 18:41","18,9"
"1.7.2018 18:51","18,7"
"1.7.2018 19:01","18,7"
"1.7.2018 19:11","18,7"
"1.7.2018 19:21","18,1"
"1.7.2018 19:31","17,6"
"1.7.2018 19:41","17,6"
"1.7.2018 19:51","17,6"
"1.7.2018 20:01","17,2"
"1.7.2018 20:11","16,6"
"1.7.2018 20:21","15,6"
"1.7.2018 20:31","15,6"
"1.7.2018 20:41","15,4"
"1.7.2018 20:51","15,0"
"1.7.2018 21:01","14,8"
"1.7.2018 21:11","14,6"
"1.7.2018 21:21","14,4"
"1.7.2018 21:31","14,1"
"1.7.2018 21:41","13,9"
"1.7.2018 21:51","13,4"
"1.7.2018 22:01","13,4"
"1.7.2018 22:11","13,1"
"1.7.2018 22:21","12,8"
"1.7.2018 22:31","12,7"
"1.7.2018 22:41","12,6"
"1.7.2018 22:51","12,3"
"1.7.2018 23:01","12,0"
"1.7.2018 23:11","11,8"
"1.7.2018 23:21","11,6"
"1.7.2018 23:31","11,6"
"1.7.2018 23:41","11,6"
"1.7.2018 23:51","11,6"
"2.7.2018 0:01","11,3"
"2.7.2018 0:11","11,1"
"2.7.2018 0:21","11,1"
"2.7.2018 0:31","10,6"
"2.7.2018 0:41","10,6"
"2.7.2018 0:51","10,6"
"2.7.2018 1:01","10,8"
"2.7.2018 1:11","10,3"
"2.7.2018 1:21","10,1"
"2.7.2018 1:31","10,1"
"2.7.2018 1:41","9,9"
"2.7.2018 1:51","9,8"
"2.7.2018 2:01","9,8"
"2.7.2018 2:11","9,8"
"2.7.2018 2:21","9,6"
"2.7.2018 2:31","9,2"
"2.7.2018 2:41","9,3"
"2.7.2018 2:51","9,0"
"2.7.2018 3:01","9,0"
"2.7.2018 3:11","9,0"
"2.7.2018 3:21","9,0"
"2.7.2018 3:31","9,0"
"2.7.2018 3:41","9,0"
"2.7.2018 3:51","9,0"
"2.7.2018 4:01","9,0"
"2.7.2018 4:11","9,0"
"2.7.2018 4:21","9,0"
"2.7.2018 4:31","9,0"
"2.7.2018 4:41","9,0"
"2.7.2018 4:51","9,0"
"2.7.2018 5:01","9,0"
"2.7.2018 5:11","9,7"
"2.7.2018 5:21","10,1"
"2.7.2018 5:31","10,6"
"2.7.2018 5:41","10,9"
"2.7.2018 5:51","11,3"
"2.7.2018 6:01","11,6"
"2.7.2018 6:11","12,1"
"2.7.2018 6:21","12,7"
"2.7.2018 6:31","13,2"
"2.7.2018 6:41","13,4"
"2.7.2018 6:51","14,4"
"2.7.2018 7:01","14,9"
"2.7.2018 7:11","15,6"
"2.7.2018 7:21","16,6"
"2.7.2018 7:31","17,5"
"2.7.2018 7:41","18,1"
"2.7.2018 7:51","18,7"
"2.7.2018 8:01","19,4"
"2.7.2018 8:11","19,9"
"2.7.2018 8:21","20,7"
"2.7.2018 8:31","21,3"
"2.7.2018 8:41","22,0"
"2.7.2018 8:51","22,4"
"2.7.2018 9:01","22,4"
"2.7.2018 9:11","22,9"
"2.7.2018 9:21","24,1"
"2.7.2018 9:31","24,5"
"2.7.2018 9:41","25,1"
"2.7.2018 9:51","24,9"
"2.7.2018 10:01","26,1"
"2.7.2018 10:11","24,6"
"2.7.2018 10:21","21,9"
"2.7.2018 10:31","24,6"
"2.7.2018 10:41","22,3"
"2.7.2018 10:51","21,1"
"2.7.2018 11:01","20,6"
"2.7.2018 11:11","21,1"
"2.7.2018 11:21","21,1"
"2.7.2018 11:31","21,6"
"2.7.2018 11:41","26,5"
"2.7.2018 11:51","25,8"
"2.7.2018 12:01","26,9"
"2.7.2018 12:11","22,9"
"2.7.2018 12:21","26,5"
"2.7.2018 12:31","26,4"
"2.7.2018 12:41","26,8"
"2.7.2018 12:51","27,3"
"2.7.2018 13:01","28,0"
"2.7.2018 13:11","27,3"
"2.7.2018 13:21","27,1"
"2.7.2018 13:31","26,3"
"2.7.2018 13:41","28,2"
"2.7.2018 13:51","27,8"
"2.7.2018 14:01","27,8"
"2.7.2018 14:11","27,3"
"2.7.2018 14:21","27,3"
"2.7.2018 14:31","25,1"
"2.7.2018 14:41","22,9"
"2.7.2018 14:51","24,7"
"2.7.2018 15:01","24,6"
"2.7.2018 15:11","23,6"
"2.7.2018 15:21","22,9"
"2.7.2018 15:31","23,9"
"2.7.2018 15:41","22,9"
"2.7.2018 15:51","22,9"
"2.7.2018 16:01","22,9"
"2.7.2018 16:11","22,9"
"2.7.2018 16:21","22,9"
"2.7.2018 16:31","22,9"
"2.7.2018 16:41","22,8"
"2.7.2018 16:51","22,2"
"2.7.2018 17:01","22,9"
"2.7.2018 17:11","22,9"
"2.7.2018 17:21","22,9"
"2.7.2018 17:31","25,1"
"2.7.2018 17:41","25,1"
"2.7.2018 17:51","22,9"
"2.7.2018 18:01","22,6"
"2.7.2018 18:11","21,8"
"2.7.2018 18:21","22,0"
"2.7.2018 18:31","21,7"
"2.7.2018 18:41","21,3"
"2.7.2018 18:51","20,8"
"2.7.2018 19:01","20,2"
"2.7.2018 19:11","19,9"
"2.7.2018 19:21","19,4"
"2.7.2018 19:31","19,4"
"2.7.2018 19:41","19,1"
"2.7.2018 19:51","18,7"
"2.7.2018 20:01","18,7"
"2.7.2018 20:11","18,7"
"2.7.2018 20:21","18,4"
"2.7.2018 20:31","17,8"
"2.7.2018 20:41","17,1"
"2.7.2018 20:51","16,7"
"2.7.2018 21:01","16,5"
"2.7.2018 21:11","15,6"
"2.7.2018 21:21","15,6"
"2.7.2018 21:31","15,6"
"2.7.2018 21:41","15,2"
"2.7.2018 21:51","15,1"
"2.7.2018 22:01","15,0"
"2.7.2018 22:11","14,8"
"2.7.2018 22:21","14,9"
"2.7.2018 22:31","14,6"
"2.7.2018 22:41","14,6"
"2.7.2018 22:51","14,4"
"2.7.2018 23:01","14,3"
"2.7.2018 23:11","14,3"
"2.7.2018 23:21","14,2"
"2.7.2018 23:31","14,1"
"2.7.2018 23:41","14,1"
"2.7.2018 23:51","13,9"
"3.7.2018 0:01","13,6"
"3.7.2018 0:11","13,5"
"3.7.2018 0:21","13,4"
"3.7.2018 0:31","13,4"
"3.7.2018 0:41","13,3"
"3.7.2018 0:51","13,4"
"3.7.2018 1:01","13,3"
"3.7.2018 1:11","12,9"
"3.7.2018 1:21","12,7"
"3.7.2018 1:31","12,6"
"3.7.2018 1:41","12,4"
"3.7.2018 1:51","12,1"
"3.7.2018 2:01","11,6"
"3.7.2018 2:11","11,6"
"3.7.2018 2:21","11,6"
"3.7.2018 2:31","11,6"
"3.7.2018 2:41","11,4"
"3.7.2018 2:51","11,4"
"3.7.2018 3:01","11,3"
"3.7.2018 3:11","11,4"
"3.7.2018 3:21","11,1"
"3.7.2018 3:31","11,0"
"3.7.2018 3:41","10,9"
"3.7.2018 3:51","10,7"
"3.7.2018 4:01","10,6"
"3.7.2018 4:11","10,8"
"3.7.2018 4:21","10,8"
"3.7.2018 4:31","10,9"
"3.7.2018 4:41","11,2"
"3.7.2018 4:51","11,4"
"3.7.2018 5:01","11,6"
"3.7.2018 5:11","11,6"
"3.7.2018 5:21","11,8"
"3.7.2018 5:31","12,5"
"3.7.2018 5:41","12,7"
"3.7.2018 5:51","13,1"
"3.7.2018 6:01","13,3"
"3.7.2018 6:11","14,1"
"3.7.2018 6:21","14,4"
"3.7.2018 6:31","14,9"
"3.7.2018 6:41","15,6"
"3.7.2018 6:51","15,6"
"3.7.2018 7:01","16,7"
"3.7.2018 7:11","17,6"
"3.7.2018 7:21","18,7"
"3.7.2018 7:31","19,4"
"3.7.2018 7:41","19,9"
"3.7.2018 7:51","21,3"
"3.7.2018 8:01","22,0"
"3.7.2018 8:11","22,0"
"3.7.2018 8:21","22,9"
"3.7.2018 8:31","22,9"
"3.7.2018 8:41","24,3"
"3.7.2018 8:51","25,2"
"3.7.2018 9:01","25,8"
"3.7.2018 9:11","26,2"
"3.7.2018 9:21","26,3"
"3.7.2018 9:31","26,9"
"3.7.2018 9:41","27,5"
"3.7.2018 9:51","27,6"
"3.7.2018 10:01","28,3"
"3.7.2018 10:11","28,9"
"3.7.2018 10:21","28,8"
"3.7.2018 10:31","28,8"
"3.7.2018 10:41","27,8"
"3.7.2018 10:51","29,4"
"3.7.2018 11:01","28,6"
"3.7.2018 11:11","27,0"
"3.7.2018 11:21","28,6"
"3.7.2018 11:31","28,4"
"3.7.2018 11:41","28,6"
"3.7.2018 11:51","28,8"
"3.7.2018 12:01","28,4"
"3.7.2018 12:11","29,3"
"3.7.2018 12:21","30,6"
"3.7.2018 12:31","30,4"
"3.7.2018 12:41","31,0"
"3.7.2018 12:51","28,5"
"3.7.2018 13:01","29,3"
"3.7.2018 13:11","29,4"
"3.7.2018 13:21","29,3"
"3.7.2018 13:31","30,5"
"3.7.2018 13:41","31,0"
"3.7.2018 13:51","31,0"
"3.7.2018 14:01","30,1"
"3.7.2018 14:11","30,6"
"3.7.2018 14:21","31,0"
"3.7.2018 14:31","30,4"
"3.7.2018 14:41","29,8"
"3.7.2018 14:51","30,1"
"3.7.2018 15:01","31,0"
"3.7.2018 15:11","29,3"
"3.7.2018 15:21","29,4"
"3.7.2018 15:31","28,8"
"3.7.2018 15:41","29,4"
"3.7.2018 15:51","29,3"
"3.7.2018 16:01","29,3"
"3.7.2018 16:11","29,3"
"3.7.2018 16:21","29,4"
"3.7.2018 16:31","29,4"
"3.7.2018 16:41","29,3"
"3.7.2018 16:51","29,3"
"3.7.2018 17:01","28,8"
"3.7.2018 17:11","28,7"
"3.7.2018 17:21","28,8"
"3.7.2018 17:31","28,6"
"3.7.2018 17:41","27,8"
"3.7.2018 17:51","26,9"
"3.7.2018 18:01","25,8"
"3.7.2018 18:11","25,4"
"3.7.2018 18:21","24,8"
"3.7.2018 18:31","24,4"
"3.7.2018 18:41","23,7"
"3.7.2018 18:51","22,9"
"3.7.2018 19:01","22,9"
"3.7.2018 19:11","22,9"
"3.7.2018 19:21","22,6"
"3.7.2018 19:31","22,2"
"3.7.2018 19:41","21,8"
"3.7.2018 19:51","21,3"
"3.7.2018 20:01","21,3"
"3.7.2018 20:11","21,1"
"3.7.2018 20:21","20,9"
"3.7.2018 20:31","20,6"
"3.7.2018 20:41","20,2"
"3.7.2018 20:51","19,7"
"3.7.2018 21:01","19,0"
"3.7.2018 21:11","18,7"
"3.7.2018 21:21","18,7"
"3.7.2018 21:31","18,7"
"3.7.2018 21:41","18,3"
"3.7.2018 21:51","18,0"
"3.7.2018 22:01","17,6"
"3.7.2018 22:11","17,1"
"3.7.2018 22:21","17,0"
"3.7.2018 22:31","16,6"
"3.7.2018 22:41","16,4"
"3.7.2018 22:51","16,3"
"3.7.2018 23:01","15,6"
"3.7.2018 23:11","15,6"
"3.7.2018 23:21","15,6"
"3.7.2018 23:31","15,6"
"3.7.2018 23:41","15,6"
"3.7.2018 23:51","15,3"
"4.7.2018 0:01","15,2"
"4.7.2018 0:11","14,9"
"4.7.2018 0:21","15,2"
"4.7.2018 0:31","14,9"
"4.7.2018 0:41","14,6"
"4.7.2018 0:51","14,6"
"4.7.2018 1:01","14,6"
"4.7.2018 1:11","14,3"
"4.7.2018 1:21","14,1"
"4.7.2018 1:31","13,9"
"4.7.2018 1:41","13,9"
"4.7.2018 1:51","13,6"
"4.7.2018 2:01","13,3"
"4.7.2018 2:11","13,4"
"4.7.2018 2:21","13,3"
"4.7.2018 2:31","13,1"
"4.7.2018 2:41","13,1"
"4.7.2018 2:51","13,1"
"4.7.2018 3:01","13,1"
"4.7.2018 3:11","13,1"
"4.7.2018 3:21","13,1"
"4.7.2018 3:31","13,1"
"4.7.2018 3:41","12,9"
"4.7.2018 3:51","12,7"
"4.7.2018 4:01","12,7"
"4.7.2018 4:11","12,6"
"4.7.2018 4:21","12,7"
"4.7.2018 4:31","12,9"
"4.7.2018 4:41","12,9"
"4.7.2018 4:51","13,4"
"4.7.2018 5:01","13,4"
"4.7.2018 5:11","13,8"
"4.7.2018 5:21","14,0"
"4.7.2018 5:31","14,3"
"4.7.2018 5:41","14,7"
"4.7.2018 5:51","15,3"
"4.7.2018 6:01","15,6"
"4.7.2018 6:11","15,6"
"4.7.2018 6:21","17,0"
"4.7.2018 6:31","17,9"
"4.7.2018 6:41","18,6"
"4.7.2018 6:51","19,0"
"4.7.2018 7:01","19,4"
"4.7.2018 7:11","19,7"
"4.7.2018 7:21","20,6"
"4.7.2018 7:31","21,6"
"4.7.2018 7:41","22,3"
"4.7.2018 7:51","22,9"
"4.7.2018 8:01","22,9"
"4.7.2018 8:11","24,3"
"4.7.2018 8:21","24,3"
"4.7.2018 8:31","25,7"
"4.7.2018 8:41","27,3"
"4.7.2018 8:51","27,8"
"4.7.2018 9:01","27,8"
"4.7.2018 9:11","28,0"
"4.7.2018 9:21","29,4"
"4.7.2018 9:31","29,3"
"4.7.2018 9:41","30,1"
"4.7.2018 9:51","30,8"
"4.7.2018 10:01","31,0"
"4.7.2018 10:11","31,5"
"4.7.2018 10:21","31,4"
"4.7.2018 10:31","31,7"
"4.7.2018 10:41","31,0"
"4.7.2018 10:51","31,8"
"4.7.2018 11:01","32,1"
"4.7.2018 11:11","33,6"
"4.7.2018 11:21","33,2"
"4.7.2018 11:31","32,3"
"4.7.2018 11:41","32,8"
"4.7.2018 11:51","33,2"
"4.7.2018 12:01","33,2"
"4.7.2018 12:11","33,2"
"4.7.2018 12:21","33,4"
"4.7.2018 12:31","33,2"
"4.7.2018 12:41","33,4"
"4.7.2018 12:51","33,9"
"4.7.2018 13:01","33,9"
"4.7.2018 13:11","33,6"
"4.7.2018 13:21","33,7"
"4.7.2018 13:31","33,9"
"4.7.2018 13:41","34,2"
"4.7.2018 13:51","33,9"
"4.7.2018 14:01","33,9"
"4.7.2018 14:11","33,9"
"4.7.2018 14:21","33,9"
"4.7.2018 14:31","33,8"
"4.7.2018 14:41","33,9"
"4.7.2018 14:51","33,6"
"4.7.2018 15:01","33,9"
"4.7.2018 15:11","33,9"
"4.7.2018 15:21","33,9"
"4.7.2018 15:31","33,6"
"4.7.2018 15:41","33,2"
"4.7.2018 15:51","33,2"
"4.7.2018 16:01","32,8"
"4.7.2018 16:11","32,3"
"4.7.2018 16:21","32,3"
"4.7.2018 16:31","32,6"
"4.7.2018 16:41","32,8"
"4.7.2018 16:51","33,2"
"4.7.2018 17:01","31,8"
"4.7.2018 17:11","32,0"
"4.7.2018 17:21","31,6"
"4.7.2018 17:31","31,1"
"4.7.2018 17:41","30,4"
"4.7.2018 17:51","29,3"
"4.7.2018 18:01","29,3"
"4.7.2018 18:11","28,8"
"4.7.2018 18:21","28,6"
"4.7.2018 18:31","28,0"
"4.7.2018 18:41","27,7"
"4.7.2018 18:51","27,4"
"4.7.2018 19:01","26,9"
"4.7.2018 19:11","26,9"
"4.7.2018 19:21","26,3"
"4.7.2018 19:31","25,7"
"4.7.2018 19:41","25,1"
"4.7.2018 19:51","24,5"
"4.7.2018 20:01","24,2"
"4.7.2018 20:11","22,9"
"4.7.2018 20:21","22,9"
"4.7.2018 20:31","22,9"
"4.7.2018 20:41","22,9"
"4.7.2018 20:51","22,9"
"4.7.2018 21:01","22,6"
"4.7.2018 21:11","22,2"
"4.7.2018 21:21","21,9"
"4.7.2018 21:31","21,8"
"4.7.2018 21:41","21,6"
"4.7.2018 21:51","21,1"
"4.7.2018 22:01","20,9"
"4.7.2018 22:11","20,8"
"4.7.2018 22:21","20,6"
"4.7.2018 22:31","20,3"
"4.7.2018 22:41","19,9"
"4.7.2018 22:51","19,9"
"4.7.2018 23:01","19,8"
"4.7.2018 23:11","19,4"
"4.7.2018 23:21","19,0"
"4.7.2018 23:31","18,7"
"4.7.2018 23:41","18,5"
"4.7.2018 23:51","18,3"
"5.7.2018 0:01","18,2"
"5.7.2018 0:11","18,0"
"5.7.2018 0:21","17,9"
"5.7.2018 0:31","17,6"
"5.7.2018 0:41","17,6"
"5.7.2018 0:51","17,2"
"5.7.2018 1:01","17,1"
"5.7.2018 1:11","17,1"
"5.7.2018 1:21","16,6"
"5.7.2018 1:31","16,4"
"5.7.2018 1:41","16,6"
"5.7.2018 1:51","16,7"
"5.7.2018 2:01","16,6"
"5.7.2018 2:11","16,3"
"5.7.2018 2:21","15,6"
"5.7.2018 2:31","15,6"
"5.7.2018 2:41","15,6"
"5.7.2018 2:51","15,6"
"5.7.2018 3:01","15,6"
"5.7.2018 3:11","15,6"
"5.7.2018 3:21","15,6"
"5.7.2018 3:31","15,6"
"5.7.2018 3:41","15,6"
"5.7.2018 3:51","15,6"
"5.7.2018 4:01","15,4"
"5.7.2018 4:11","15,1"
"5.7.2018 4:21","14,9"
"5.7.2018 4:31","14,8"
"5.7.2018 4:41","14,9"
"5.7.2018 4:51","15,1"
"5.7.2018 5:01","15,6"
"5.7.2018 5:11","15,6"
"5.7.2018 5:21","16,5"
"5.7.2018 5:31","17,0"
"5.7.2018 5:41","17,4"
"5.7.2018 5:51","17,6"
"5.7.2018 6:01","18,1"
"5.7.2018 6:11","18,5"
"5.7.2018 6:21","18,7"
"5.7.2018 6:31","18,7"
"5.7.2018 6:41","19,1"
"5.7.2018 6:51","19,9"
"5.7.2018 7:01","20,4"
"5.7.2018 7:11","20,8"
"5.7.2018 7:21","21,7"
"5.7.2018 7:31","22,7"
"5.7.2018 7:41","22,9"
"5.7.2018 7:51","24,1"
"5.7.2018 8:01","24,3"
"5.7.2018 8:11","25,4"
"5.7.2018 8:21","25,8"
"5.7.2018 8:31","26,9"
"5.7.2018 8:41","26,9"
"5.7.2018 8:51","27,5"
"5.7.2018 9:01","28,5"
"5.7.2018 9:11","29,3"
"5.7.2018 9:21","29,3"
"5.7.2018 9:31","29,9"
"5.7.2018 9:41","30,5"
"5.7.2018 9:51","31,1"
"5.7.2018 10:01","31,0"
"5.7.2018 10:11","32,3"
"5.7.2018 10:21","32,3"
"5.7.2018 10:31","32,3"
"5.7.2018 10:41","33,4"
"5.7.2018 10:51","32,9"
"5.7.2018 11:01","33,9"
"5.7.2018 11:11","33,4"
"5.7.2018 11:21","33,9"
"5.7.2018 11:31","34,9"
"5.7.2018 11:41","35,0"
"5.7.2018 11:51","35,3"
"5.7.2018 12:01","35,0"
"5.7.2018 12:11","36,3"
"5.7.2018 12:21","34,9"
"5.7.2018 12:31","33,1"
"5.7.2018 12:41","33,1"
"5.7.2018 12:51","30,5"
"5.7.2018 13:01","29,3"
"5.7.2018 13:11","25,4"
"5.7.2018 13:21","22,9"
"5.7.2018 13:31","22,9"
"5.7.2018 13:41","24,8"
"5.7.2018 13:51","25,2"
"5.7.2018 14:01","25,8"
"5.7.2018 14:11","26,9"
"5.7.2018 14:21","29,1"
"5.7.2018 14:31","31,0"
"5.7.2018 14:41","30,7"
"5.7.2018 14:51","30,1"
"5.7.2018 15:01","31,0"
"5.7.2018 15:11","30,8"
"5.7.2018 15:21","31,1"
"5.7.2018 15:31","31,0"
"5.7.2018 15:41","31,9"
"5.7.2018 15:51","32,3"
"5.7.2018 16:01","32,3"
"5.7.2018 16:11","32,3"
"5.7.2018 16:21","32,3"
"5.7.2018 16:31","31,9"
"5.7.2018 16:41","31,3"
"5.7.2018 16:51","31,0"
"5.7.2018 17:01","31,0"
"5.7.2018 17:11","30,9"
"5.7.2018 17:21","30,8"
"5.7.2018 17:31","30,8"
"5.7.2018 17:41","30,1"
"5.7.2018 17:51","29,4"
"5.7.2018 18:01","28,8"
"5.7.2018 18:11","27,8"
"5.7.2018 18:21","27,3"
"5.7.2018 18:31","26,9"
"5.7.2018 18:41","26,9"
"5.7.2018 18:51","26,6"
"5.7.2018 19:01","26,3"
"5.7.2018 19:11","25,8"
"5.7.2018 19:21","25,5"
"5.7.2018 19:31","25,5"
"5.7.2018 19:41","25,8"
"5.7.2018 19:51","25,3"
"5.7.2018 20:01","25,1"
"5.7.2018 20:11","24,8"
"5.7.2018 20:21","24,6"
"5.7.2018 20:31","24,3"
"5.7.2018 20:41","24,3"
"5.7.2018 20:51","24,1"
"5.7.2018 21:01","24,0"
"5.7.2018 21:11","23,7"
"5.7.2018 21:21","22,9"
"5.7.2018 21:31","22,9"
"5.7.2018 21:41","22,9"
"5.7.2018 21:51","22,9"
"5.7.2018 22:01","22,9"
"5.7.2018 22:11","22,9"
"5.7.2018 22:21","22,9"
"5.7.2018 22:31","22,6"
"5.7.2018 22:41","22,5"
"5.7.2018 22:51","22,2"
"5.7.2018 23:01","22,1"
"5.7.2018 23:11","21,8"
"5.7.2018 23:21","21,8"
"5.7.2018 23:31","21,8"
"5.7.2018 23:41","21,4"
"5.7.2018 23:51","21,2"
"6.7.2018 0:01","20,8"
"6.7.2018 0:11","20,3"
"6.7.2018 0:21","19,9"
"6.7.2018 0:31","19,9"
"6.7.2018 0:41","19,8"
"6.7.2018 0:51","19,9"
"6.7.2018 1:01","19,7"
"6.7.2018 1:11","19,8"
"6.7.2018 1:21","19,8"
"6.7.2018 1:31","19,8"
"6.7.2018 1:41","19,8"
"6.7.2018 1:51","19,9"
"6.7.2018 2:01","19,8"
"6.7.2018 2:11","19,5"
"6.7.2018 2:21","19,4"
"6.7.2018 2:31","19,4"
"6.7.2018 2:41","19,5"
"6.7.2018 2:51","19,4"
"6.7.2018 3:01","19,4"
"6.7.2018 3:11","19,4"
"6.7.2018 3:21","19,8"
"6.7.2018 3:31","19,6"
"6.7.2018 3:41","19,6"
"6.7.2018 3:51","19,8"
"6.7.2018 4:01","19,8"
"6.7.2018 4:11","19,9"
"6.7.2018 4:21","19,9"
"6.7.2018 4:31","20,3"
"6.7.2018 4:41","20,6"
"6.7.2018 4:51","20,6"
"6.7.2018 5:01","20,9"
"6.7.2018 5:11","21,0"
"6.7.2018 5:21","20,9"
"6.7.2018 5:31","20,7"
"6.7.2018 5:41","20,6"
"6.7.2018 5:51","20,6"
"6.7.2018 6:01","20,6"
"6.7.2018 6:11","20,8"
"6.7.2018 6:21","20,6"
"6.7.2018 6:31","20,8"
"6.7.2018 6:41","20,8"
"6.7.2018 6:51","20,6"
"6.7.2018 7:01","20,6"
"6.7.2018 7:11","20,6"
"6.7.2018 7:21","20,5"
"6.7.2018 7:31","19,9"
"6.7.2018 7:41","19,8"
"6.7.2018 7:51","19,6"
"6.7.2018 8:01","19,6"
"6.7.2018 8:11","19,6"
"6.7.2018 8:21","19,8"
"6.7.2018 8:31","19,9"
"6.7.2018 8:41","19,9"
"6.7.2018 8:51","20,3"
"6.7.2018 9:01","20,6"
"6.7.2018 9:11","21,0"
"6.7.2018 9:21","21,2"
"6.7.2018 9:31","21,4"
"6.7.2018 9:41","21,6"
"6.7.2018 9:51","21,8"
"6.7.2018 10:01","21,9"
"6.7.2018 10:11","22,3"
"6.7.2018 10:21","22,6"
"6.7.2018 10:31","22,9"
"6.7.2018 10:41","22,9"
"6.7.2018 10:51","22,9"
"6.7.2018 11:01","22,9"
"6.7.2018 11:11","24,3"
"6.7.2018 11:21","24,8"
"6.7.2018 11:31","24,9"
"6.7.2018 11:41","25,5"
"6.7.2018 11:51","25,8"
"6.7.2018 12:01","26,3"
"6.7.2018 12:11","26,7"
"6.7.2018 12:21","26,9"
"6.7.2018 12:31","26,9"
"6.7.2018 12:41","27,3"
"6.7.2018 12:51","27,4"
"6.7.2018 13:01","26,9"
"6.7.2018 13:11","26,9"
"6.7.2018 13:21","27,3"
"6.7.2018 13:31","27,1"
"6.7.2018 13:41","27,2"
"6.7.2018 13:51","26,9"
"6.7.2018 14:01","27,3"
"6.7.2018 14:11","28,0"
"6.7.2018 14:21","28,8"
"6.7.2018 14:31","29,3"
"6.7.2018 14:41","29,3"
"6.7.2018 14:51","30,1"
"6.7.2018 15:01","29,4"
"6.7.2018 15:11","29,1"
"6.7.2018 15:21","28,3"
"6.7.2018 15:31","28,3"
"6.7.2018 15:41","28,8"
"6.7.2018 15:51","28,0"
"6.7.2018 16:01","26,9"
"6.7.2018 16:11","26,6"
"6.7.2018 16:21","26,4"
"6.7.2018 16:31","25,8"
"6.7.2018 16:41","25,8"
"6.7.2018 16:51","26,7"
