"Datum","Teplota (�C)"
"1.5.2017 0:01","7,9"
"1.5.2017 0:11","7,9"
"1.5.2017 0:21","7,9"
"1.5.2017 0:31","7,9"
"1.5.2017 0:41","7,9"
"1.5.2017 0:51","7,9"
"1.5.2017 1:01","7,9"
"1.5.2017 1:11","7,9"
"1.5.2017 1:21","7,9"
"1.5.2017 1:31","8,1"
"1.5.2017 1:41","8,1"
"1.5.2017 1:51","7,7"
"1.5.2017 2:01","7,9"
"1.5.2017 2:11","8,1"
"1.5.2017 2:21","7,9"
"1.5.2017 2:31","7,8"
"1.5.2017 2:41","7,7"
"1.5.2017 2:51","7,9"
"1.5.2017 3:01","7,9"
"1.5.2017 3:11","7,7"
"1.5.2017 3:21","7,7"
"1.5.2017 3:31","7,9"
"1.5.2017 3:41","7,9"
"1.5.2017 3:51","7,9"
"1.5.2017 4:01","8,2"
"1.5.2017 4:11","8,5"
"1.5.2017 4:21","8,5"
"1.5.2017 4:31","8,5"
"1.5.2017 4:41","8,5"
"1.5.2017 4:51","8,5"
"1.5.2017 5:01","8,5"
"1.5.2017 5:11","8,5"
"1.5.2017 5:21","8,5"
"1.5.2017 5:31","8,5"
"1.5.2017 5:41","8,5"
"1.5.2017 5:51","9,0"
"1.5.2017 6:01","9,5"
"1.5.2017 6:11","9,5"
"1.5.2017 6:21","9,5"
"1.5.2017 6:31","10,1"
"1.5.2017 6:41","10,8"
"1.5.2017 6:51","11,2"
"1.5.2017 7:01","10,9"
"1.5.2017 7:11","10,8"
"1.5.2017 7:21","11,2"
"1.5.2017 7:31","11,5"
"1.5.2017 7:41","11,7"
"1.5.2017 7:51","12,2"
"1.5.2017 8:01","12,6"
"1.5.2017 8:11","13,8"
"1.5.2017 8:21","13,8"
"1.5.2017 8:31","14,7"
"1.5.2017 8:41","15,2"
"1.5.2017 8:51","15,2"
"1.5.2017 9:01","15,2"
"1.5.2017 9:11","15,5"
"1.5.2017 9:21","16,6"
"1.5.2017 9:31","15,6"
"1.5.2017 9:41","15,5"
"1.5.2017 9:51","16,4"
"1.5.2017 10:01","16,9"
"1.5.2017 10:11","17,3"
"1.5.2017 10:21","18,3"
"1.5.2017 10:31","17,7"
"1.5.2017 10:41","17,8"
"1.5.2017 10:51","18,1"
"1.5.2017 11:01","18,1"
"1.5.2017 11:11","18,4"
"1.5.2017 11:21","18,3"
"1.5.2017 11:31","18,3"
"1.5.2017 11:41","18,4"
"1.5.2017 11:51","19,3"
"1.5.2017 12:01","18,1"
"1.5.2017 12:11","19,3"
"1.5.2017 12:21","16,9"
"1.5.2017 12:31","17,2"
"1.5.2017 12:41","17,3"
"1.5.2017 12:51","16,8"
"1.5.2017 13:01","15,9"
"1.5.2017 13:11","17,3"
"1.5.2017 13:21","16,9"
"1.5.2017 13:31","17,7"
"1.5.2017 13:41","18,3"
"1.5.2017 13:51","16,9"
"1.5.2017 14:01","16,4"
"1.5.2017 14:11","16,0"
"1.5.2017 14:21","15,9"
"1.5.2017 14:31","16,3"
"1.5.2017 14:41","16,0"
"1.5.2017 14:51","16,2"
"1.5.2017 15:01","16,1"
"1.5.2017 15:11","15,9"
"1.5.2017 15:21","16,3"
"1.5.2017 15:31","16,0"
"1.5.2017 15:41","16,0"
"1.5.2017 15:51","15,4"
"1.5.2017 16:01","16,0"
"1.5.2017 16:11","15,2"
"1.5.2017 16:21","15,4"
"1.5.2017 16:31","15,2"
"1.5.2017 16:41","15,2"
"1.5.2017 16:51","15,2"
"1.5.2017 17:01","15,2"
"1.5.2017 17:11","15,2"
"1.5.2017 17:21","15,0"
"1.5.2017 17:31","15,2"
"1.5.2017 17:41","15,1"
"1.5.2017 17:51","15,1"
"1.5.2017 18:01","15,0"
"1.5.2017 18:11","15,1"
"1.5.2017 18:21","14,6"
"1.5.2017 18:31","14,4"
"1.5.2017 18:41","14,3"
"1.5.2017 18:51","14,2"
"1.5.2017 19:01","14,1"
"1.5.2017 19:11","13,8"
"1.5.2017 19:21","13,8"
"1.5.2017 19:31","13,8"
"1.5.2017 19:41","13,8"
"1.5.2017 19:51","14,1"
"1.5.2017 20:01","13,9"
"1.5.2017 20:11","13,9"
"1.5.2017 20:21","14,0"
"1.5.2017 20:31","13,9"
"1.5.2017 20:41","13,8"
"1.5.2017 20:51","13,8"
"1.5.2017 21:01","13,6"
"1.5.2017 21:11","13,8"
"1.5.2017 21:21","13,8"
"1.5.2017 21:31","13,8"
"1.5.2017 21:41","13,8"
"1.5.2017 21:51","13,8"
"1.5.2017 22:01","13,6"
"1.5.2017 22:11","13,6"
"1.5.2017 22:21","13,3"
"1.5.2017 22:31","12,9"
"1.5.2017 22:41","13,4"
"1.5.2017 22:51","13,0"
"1.5.2017 23:01","13,4"
"1.5.2017 23:11","13,3"
"1.5.2017 23:21","13,4"
"1.5.2017 23:31","13,1"
"1.5.2017 23:41","12,6"
"1.5.2017 23:51","12,6"
"2.5.2017 0:01","12,6"
"2.5.2017 0:11","12,6"
"2.5.2017 0:21","12,6"
"2.5.2017 0:31","12,6"
"2.5.2017 0:41","12,6"
"2.5.2017 0:51","12,6"
"2.5.2017 1:01","12,6"
"2.5.2017 1:11","12,4"
"2.5.2017 1:21","12,1"
"2.5.2017 1:31","12,0"
"2.5.2017 1:41","11,8"
"2.5.2017 1:51","11,6"
"2.5.2017 2:01","11,4"
"2.5.2017 2:11","11,0"
"2.5.2017 2:21","10,8"
"2.5.2017 2:31","10,3"
"2.5.2017 2:41","10,1"
"2.5.2017 2:51","10,4"
"2.5.2017 3:01","10,6"
"2.5.2017 3:11","10,4"
"2.5.2017 3:21","10,3"
"2.5.2017 3:31","10,3"
"2.5.2017 3:41","10,0"
"2.5.2017 3:51","9,9"
"2.5.2017 4:01","9,8"
"2.5.2017 4:11","9,6"
"2.5.2017 4:21","9,5"
"2.5.2017 4:31","9,5"
"2.5.2017 4:41","8,9"
"2.5.2017 4:51","8,5"
"2.5.2017 5:01","8,0"
"2.5.2017 5:11","7,7"
"2.5.2017 5:21","7,8"
"2.5.2017 5:31","7,7"
"2.5.2017 5:41","7,7"
"2.5.2017 5:51","7,7"
"2.5.2017 6:01","7,8"
"2.5.2017 6:11","7,9"
"2.5.2017 6:21","7,9"
"2.5.2017 6:31","7,8"
"2.5.2017 6:41","7,7"
"2.5.2017 6:51","8,1"
"2.5.2017 7:01","8,2"
"2.5.2017 7:11","8,3"
"2.5.2017 7:21","8,4"
"2.5.2017 7:31","8,5"
"2.5.2017 7:41","8,5"
"2.5.2017 7:51","8,5"
"2.5.2017 8:01","8,8"
"2.5.2017 8:11","8,8"
"2.5.2017 8:21","8,6"
"2.5.2017 8:31","8,5"
"2.5.2017 8:41","8,6"
"2.5.2017 8:51","8,8"
"2.5.2017 9:01","9,3"
"2.5.2017 9:11","9,8"
"2.5.2017 9:21","10,7"
"2.5.2017 9:31","10,8"
"2.5.2017 9:41","11,6"
"2.5.2017 9:51","11,3"
"2.5.2017 10:01","12,1"
"2.5.2017 10:11","12,0"
"2.5.2017 10:21","12,6"
"2.5.2017 10:31","12,6"
"2.5.2017 10:41","12,6"
"2.5.2017 10:51","13,8"
"2.5.2017 11:01","15,6"
"2.5.2017 11:11","15,2"
"2.5.2017 11:21","16,6"
"2.5.2017 11:31","15,9"
"2.5.2017 11:41","16,6"
"2.5.2017 11:51","16,1"
"2.5.2017 12:01","16,9"
"2.5.2017 12:11","17,7"
"2.5.2017 12:21","15,2"
"2.5.2017 12:31","14,7"
"2.5.2017 12:41","16,3"
"2.5.2017 12:51","15,2"
"2.5.2017 13:01","15,2"
"2.5.2017 13:11","14,6"
"2.5.2017 13:21","18,0"
"2.5.2017 13:31","15,8"
"2.5.2017 13:41","18,9"
"2.5.2017 13:51","16,6"
"2.5.2017 14:01","18,4"
"2.5.2017 14:11","15,2"
"2.5.2017 14:21","17,0"
"2.5.2017 14:31","17,0"
"2.5.2017 14:41","16,6"
"2.5.2017 14:51","18,6"
"2.5.2017 15:01","17,2"
"2.5.2017 15:11","16,0"
"2.5.2017 15:21","18,3"
"2.5.2017 15:31","17,0"
"2.5.2017 15:41","18,1"
"2.5.2017 15:51","18,6"
"2.5.2017 16:01","18,4"
"2.5.2017 16:11","18,0"
"2.5.2017 16:21","18,1"
"2.5.2017 16:31","18,6"
"2.5.2017 16:41","18,3"
"2.5.2017 16:51","17,9"
"2.5.2017 17:01","17,6"
"2.5.2017 17:11","17,0"
"2.5.2017 17:21","17,1"
"2.5.2017 17:31","16,5"
"2.5.2017 17:41","15,2"
"2.5.2017 17:51","15,2"
"2.5.2017 18:01","15,2"
"2.5.2017 18:11","14,8"
"2.5.2017 18:21","14,5"
"2.5.2017 18:31","14,2"
"2.5.2017 18:41","13,8"
"2.5.2017 18:51","13,3"
"2.5.2017 19:01","12,6"
"2.5.2017 19:11","12,0"
"2.5.2017 19:21","11,3"
"2.5.2017 19:31","10,8"
"2.5.2017 19:41","10,5"
"2.5.2017 19:51","10,1"
"2.5.2017 20:01","9,9"
"2.5.2017 20:11","9,6"
"2.5.2017 20:21","9,5"
"2.5.2017 20:31","9,5"
"2.5.2017 20:41","9,1"
"2.5.2017 20:51","9,1"
"2.5.2017 21:01","9,0"
"2.5.2017 21:11","8,8"
"2.5.2017 21:21","8,5"
"2.5.2017 21:31","8,5"
"2.5.2017 21:41","8,5"
"2.5.2017 21:51","8,5"
"2.5.2017 22:01","8,9"
"2.5.2017 22:11","8,8"
"2.5.2017 22:21","8,5"
"2.5.2017 22:31","8,5"
"2.5.2017 22:41","8,3"
"2.5.2017 22:51","7,7"
"2.5.2017 23:01","7,9"
"2.5.2017 23:11","7,7"
"2.5.2017 23:21","7,7"
"2.5.2017 23:31","7,7"
"2.5.2017 23:41","7,7"
"2.5.2017 23:51","7,3"
"3.5.2017 0:01","7,4"
"3.5.2017 0:11","7,1"
"3.5.2017 0:21","7,1"
"3.5.2017 0:31","7,1"
"3.5.2017 0:41","6,7"
"3.5.2017 0:51","6,8"
"3.5.2017 1:01","6,6"
"3.5.2017 1:11","6,6"
"3.5.2017 1:21","6,7"
"3.5.2017 1:31","6,7"
"3.5.2017 1:41","6,7"
"3.5.2017 1:51","6,6"
"3.5.2017 2:01","6,5"
"3.5.2017 2:11","6,6"
"3.5.2017 2:21","6,6"
"3.5.2017 2:31","6,1"
"3.5.2017 2:41","5,7"
"3.5.2017 2:51","5,7"
"3.5.2017 3:01","5,9"
"3.5.2017 3:11","6,2"
"3.5.2017 3:21","6,1"
"3.5.2017 3:31","6,1"
"3.5.2017 3:41","6,2"
"3.5.2017 3:51","6,1"
"3.5.2017 4:01","5,9"
"3.5.2017 4:11","5,7"
"3.5.2017 4:21","5,7"
"3.5.2017 4:31","5,3"
"3.5.2017 4:41","5,2"
"3.5.2017 4:51","5,4"
"3.5.2017 5:01","5,2"
"3.5.2017 5:11","5,4"
"3.5.2017 5:21","5,4"
"3.5.2017 5:31","5,7"
"3.5.2017 5:41","6,1"
"3.5.2017 5:51","6,6"
"3.5.2017 6:01","7,1"
"3.5.2017 6:11","7,7"
"3.5.2017 6:21","8,3"
"3.5.2017 6:31","8,4"
"3.5.2017 6:41","8,6"
"3.5.2017 6:51","9,1"
"3.5.2017 7:01","9,4"
"3.5.2017 7:11","10,3"
"3.5.2017 7:21","10,8"
"3.5.2017 7:31","11,6"
"3.5.2017 7:41","11,8"
"3.5.2017 7:51","12,5"
"3.5.2017 8:01","12,6"
"3.5.2017 8:11","13,4"
"3.5.2017 8:21","14,2"
"3.5.2017 8:31","14,0"
"3.5.2017 8:41","14,1"
"3.5.2017 8:51","14,5"
"3.5.2017 9:01","15,2"
"3.5.2017 9:11","15,2"
"3.5.2017 9:21","15,2"
"3.5.2017 9:31","16,3"
"3.5.2017 9:41","17,8"
"3.5.2017 9:51","18,1"
"3.5.2017 10:01","19,1"
"3.5.2017 10:11","18,4"
"3.5.2017 10:21","19,3"
"3.5.2017 10:31","18,6"
"3.5.2017 10:41","18,0"
"3.5.2017 10:51","17,9"
"3.5.2017 11:01","20,6"
"3.5.2017 11:11","19,3"
"3.5.2017 11:21","21,1"
"3.5.2017 11:31","20,3"
"3.5.2017 11:41","20,3"
"3.5.2017 11:51","21,4"
"3.5.2017 12:01","21,6"
"3.5.2017 12:11","20,8"
"3.5.2017 12:21","20,8"
"3.5.2017 12:31","19,3"
"3.5.2017 12:41","19,3"
"3.5.2017 12:51","19,3"
"3.5.2017 13:01","19,0"
"3.5.2017 13:11","18,9"
"3.5.2017 13:21","19,1"
"3.5.2017 13:31","19,3"
"3.5.2017 13:41","19,3"
"3.5.2017 13:51","19,8"
"3.5.2017 14:01","19,3"
"3.5.2017 14:11","19,3"
"3.5.2017 14:21","21,6"
"3.5.2017 14:31","19,3"
"3.5.2017 14:41","19,3"
"3.5.2017 14:51","19,3"
"3.5.2017 15:01","18,6"
"3.5.2017 15:11","18,7"
"3.5.2017 15:21","18,3"
"3.5.2017 15:31","17,8"
"3.5.2017 15:41","17,5"
"3.5.2017 15:51","16,9"
"3.5.2017 16:01","16,3"
"3.5.2017 16:11","15,2"
"3.5.2017 16:21","15,2"
"3.5.2017 16:31","15,2"
"3.5.2017 16:41","15,2"
"3.5.2017 16:51","15,1"
"3.5.2017 17:01","13,8"
"3.5.2017 17:11","12,6"
"3.5.2017 17:21","12,6"
"3.5.2017 17:31","12,4"
"3.5.2017 17:41","12,3"
"3.5.2017 17:51","11,9"
"3.5.2017 18:01","11,7"
"3.5.2017 18:11","11,6"
"3.5.2017 18:21","11,6"
"3.5.2017 18:31","11,6"
"3.5.2017 18:41","11,6"
"3.5.2017 18:51","11,6"
"3.5.2017 19:01","11,6"
"3.5.2017 19:11","11,6"
"3.5.2017 19:21","11,6"
"3.5.2017 19:31","11,6"
"3.5.2017 19:41","11,6"
"3.5.2017 19:51","11,4"
"3.5.2017 20:01","11,4"
"3.5.2017 20:11","11,3"
"3.5.2017 20:21","11,1"
"3.5.2017 20:31","10,8"
"3.5.2017 20:41","10,8"
"3.5.2017 20:51","10,8"
"3.5.2017 21:01","10,8"
"3.5.2017 21:11","10,8"
"3.5.2017 21:21","11,2"
"3.5.2017 21:31","11,2"
"3.5.2017 21:41","11,2"
"3.5.2017 21:51","11,2"
"3.5.2017 22:01","11,3"
"3.5.2017 22:11","11,2"
"3.5.2017 22:21","11,2"
"3.5.2017 22:31","11,2"
"3.5.2017 22:41","11,1"
"3.5.2017 22:51","11,1"
"3.5.2017 23:01","11,1"
"3.5.2017 23:11","11,0"
"3.5.2017 23:21","11,2"
"3.5.2017 23:31","11,2"
"3.5.2017 23:41","11,3"
"3.5.2017 23:51","11,3"
"4.5.2017 0:01","11,2"
"4.5.2017 0:11","11,2"
"4.5.2017 0:21","11,3"
"4.5.2017 0:31","11,2"
"4.5.2017 0:41","11,2"
"4.5.2017 0:51","10,8"
"4.5.2017 1:01","11,2"
"4.5.2017 1:11","11,2"
"4.5.2017 1:21","11,2"
"4.5.2017 1:31","11,2"
"4.5.2017 1:41","11,3"
"4.5.2017 1:51","11,3"
"4.5.2017 2:01","11,4"
"4.5.2017 2:11","11,3"
"4.5.2017 2:21","11,4"
"4.5.2017 2:31","11,4"
"4.5.2017 2:41","11,2"
"4.5.2017 2:51","11,2"
"4.5.2017 3:01","11,3"
"4.5.2017 3:11","11,3"
"4.5.2017 3:21","11,4"
"4.5.2017 3:31","11,4"
"4.5.2017 3:41","11,4"
"4.5.2017 3:51","11,2"
"4.5.2017 4:01","11,2"
"4.5.2017 4:11","11,0"
"4.5.2017 4:21","11,2"
"4.5.2017 4:31","11,2"
"4.5.2017 4:41","11,3"
"4.5.2017 4:51","11,4"
"4.5.2017 5:01","11,4"
"4.5.2017 5:11","11,4"
"4.5.2017 5:21","11,5"
"4.5.2017 5:31","11,6"
"4.5.2017 5:41","11,6"
"4.5.2017 5:51","11,6"
"4.5.2017 6:01","11,9"
"4.5.2017 6:11","12,2"
"4.5.2017 6:21","12,3"
"4.5.2017 6:31","12,4"
"4.5.2017 6:41","12,4"
"4.5.2017 6:51","12,6"
"4.5.2017 7:01","12,6"
"4.5.2017 7:11","13,2"
"4.5.2017 7:21","13,4"
"4.5.2017 7:31","13,3"
"4.5.2017 7:41","13,8"
"4.5.2017 7:51","13,5"
"4.5.2017 8:01","13,2"
"4.5.2017 8:11","13,1"
"4.5.2017 8:21","13,0"
"4.5.2017 8:31","12,6"
"4.5.2017 8:41","12,3"
"4.5.2017 8:51","12,1"
"4.5.2017 9:01","12,6"
"4.5.2017 9:11","13,1"
"4.5.2017 9:21","12,9"
"4.5.2017 9:31","13,8"
"4.5.2017 9:41","13,8"
"4.5.2017 9:51","14,3"
"4.5.2017 10:01","15,3"
"4.5.2017 10:11","15,2"
"4.5.2017 10:21","18,8"
"4.5.2017 10:31","18,8"
"4.5.2017 10:41","16,3"
"4.5.2017 10:51","15,4"
"4.5.2017 11:01","15,9"
"4.5.2017 11:11","19,3"
"4.5.2017 11:21","19,3"
"4.5.2017 11:31","19,3"
"4.5.2017 11:41","18,6"
"4.5.2017 11:51","18,0"
"4.5.2017 12:01","18,4"
"4.5.2017 12:11","18,4"
"4.5.2017 12:21","19,8"
"4.5.2017 12:31","18,4"
"4.5.2017 12:41","18,4"
"4.5.2017 12:51","17,3"
"4.5.2017 13:01","17,7"
"4.5.2017 13:11","19,3"
"4.5.2017 13:21","19,3"
"4.5.2017 13:31","20,6"
"4.5.2017 13:41","20,3"
"4.5.2017 13:51","18,7"
"4.5.2017 14:01","20,9"
"4.5.2017 14:11","20,0"
"4.5.2017 14:21","20,9"
"4.5.2017 14:31","19,3"
"4.5.2017 14:41","20,6"
"4.5.2017 14:51","19,3"
"4.5.2017 15:01","21,4"
"4.5.2017 15:11","19,3"
"4.5.2017 15:21","18,3"
"4.5.2017 15:31","20,2"
"4.5.2017 15:41","20,2"
"4.5.2017 15:51","20,3"
"4.5.2017 16:01","20,4"
"4.5.2017 16:11","20,8"
"4.5.2017 16:21","20,3"
"4.5.2017 16:31","20,2"
"4.5.2017 16:41","18,2"
"4.5.2017 16:51","17,7"
"4.5.2017 17:01","17,7"
"4.5.2017 17:11","16,9"
"4.5.2017 17:21","17,7"
"4.5.2017 17:31","17,7"
"4.5.2017 17:41","17,1"
"4.5.2017 17:51","17,0"
"4.5.2017 18:01","16,9"
"4.5.2017 18:11","16,4"
"4.5.2017 18:21","16,0"
"4.5.2017 18:31","15,2"
"4.5.2017 18:41","15,2"
"4.5.2017 18:51","15,1"
"4.5.2017 19:01","14,6"
"4.5.2017 19:11","14,3"
"4.5.2017 19:21","14,2"
"4.5.2017 19:31","13,6"
"4.5.2017 19:41","13,1"
"4.5.2017 19:51","13,0"
"4.5.2017 20:01","12,9"
"4.5.2017 20:11","12,6"
"4.5.2017 20:21","12,6"
"4.5.2017 20:31","12,3"
"4.5.2017 20:41","12,2"
"4.5.2017 20:51","11,9"
"4.5.2017 21:01","11,9"
"4.5.2017 21:11","12,1"
"4.5.2017 21:21","12,1"
"4.5.2017 21:31","12,2"
"4.5.2017 21:41","12,6"
"4.5.2017 21:51","12,6"
"4.5.2017 22:01","12,5"
"4.5.2017 22:11","12,3"
"4.5.2017 22:21","12,2"
"4.5.2017 22:31","12,1"
"4.5.2017 22:41","12,2"
"4.5.2017 22:51","11,8"
"4.5.2017 23:01","11,3"
"4.5.2017 23:11","11,2"
"4.5.2017 23:21","11,5"
"4.5.2017 23:31","11,4"
"4.5.2017 23:41","11,6"
"4.5.2017 23:51","11,6"
"5.5.2017 0:01","11,4"
"5.5.2017 0:11","11,6"
"5.5.2017 0:21","11,6"
"5.5.2017 0:31","11,8"
"5.5.2017 0:41","11,6"
"5.5.2017 0:51","11,4"
"5.5.2017 1:01","10,8"
"5.5.2017 1:11","10,8"
"5.5.2017 1:21","10,8"
"5.5.2017 1:31","10,8"
"5.5.2017 1:41","10,8"
"5.5.2017 1:51","10,8"
"5.5.2017 2:01","10,8"
"5.5.2017 2:11","10,8"
"5.5.2017 2:21","10,8"
"5.5.2017 2:31","10,8"
"5.5.2017 2:41","10,8"
"5.5.2017 2:51","11,2"
"5.5.2017 3:01","11,0"
"5.5.2017 3:11","11,0"
"5.5.2017 3:21","10,8"
"5.5.2017 3:31","10,8"
"5.5.2017 3:41","10,8"
"5.5.2017 3:51","10,8"
"5.5.2017 4:01","10,8"
"5.5.2017 4:11","11,2"
"5.5.2017 4:21","10,8"
"5.5.2017 4:31","10,8"
"5.5.2017 4:41","10,8"
"5.5.2017 4:51","10,8"
"5.5.2017 5:01","11,2"
"5.5.2017 5:11","11,5"
"5.5.2017 5:21","11,8"
"5.5.2017 5:31","11,7"
"5.5.2017 5:41","11,8"
"5.5.2017 5:51","12,1"
"5.5.2017 6:01","12,1"
"5.5.2017 6:11","12,4"
"5.5.2017 6:21","12,5"
"5.5.2017 6:31","12,6"
"5.5.2017 6:41","12,6"
"5.5.2017 6:51","12,6"
"5.5.2017 7:01","12,6"
"5.5.2017 7:11","12,6"
"5.5.2017 7:21","12,6"
"5.5.2017 7:31","12,6"
"5.5.2017 7:41","12,6"
"5.5.2017 7:51","12,6"
"5.5.2017 8:01","12,6"
"5.5.2017 8:11","13,5"
"5.5.2017 8:21","14,4"
"5.5.2017 8:31","14,3"
"5.5.2017 8:41","13,8"
"5.5.2017 8:51","13,8"
"5.5.2017 9:01","13,8"
"5.5.2017 9:11","13,8"
"5.5.2017 9:21","13,6"
"5.5.2017 9:31","14,0"
"5.5.2017 9:41","14,2"
"5.5.2017 9:51","15,2"
"5.5.2017 10:01","15,2"
"5.5.2017 10:11","15,1"
"5.5.2017 10:21","15,2"
"5.5.2017 10:31","16,0"
"5.5.2017 10:41","15,6"
"5.5.2017 10:51","15,2"
"5.5.2017 11:01","17,0"
"5.5.2017 11:11","18,3"
"5.5.2017 11:21","16,9"
"5.5.2017 11:31","17,0"
"5.5.2017 11:41","18,2"
"5.5.2017 11:51","19,3"
"5.5.2017 12:01","20,3"
"5.5.2017 12:11","20,3"
"5.5.2017 12:21","19,3"
"5.5.2017 12:31","18,0"
"5.5.2017 12:41","17,7"
"5.5.2017 12:51","18,1"
"5.5.2017 13:01","20,3"
"5.5.2017 13:11","19,6"
"5.5.2017 13:21","19,3"
"5.5.2017 13:31","21,2"
"5.5.2017 13:41","20,9"
"5.5.2017 13:51","19,1"
"5.5.2017 14:01","18,0"
"5.5.2017 14:11","17,7"
"5.5.2017 14:21","18,0"
"5.5.2017 14:31","18,3"
"5.5.2017 14:41","20,3"
"5.5.2017 14:51","21,2"
"5.5.2017 15:01","19,7"
"5.5.2017 15:11","20,5"
"5.5.2017 15:21","19,3"
"5.5.2017 15:31","20,3"
"5.5.2017 15:41","19,3"
"5.5.2017 15:51","19,3"
"5.5.2017 16:01","19,3"
"5.5.2017 16:11","19,3"
"5.5.2017 16:21","17,6"
"5.5.2017 16:31","16,0"
"5.5.2017 16:41","14,2"
"5.5.2017 16:51","13,8"
"5.5.2017 17:01","13,4"
"5.5.2017 17:11","12,6"
"5.5.2017 17:21","12,6"
"5.5.2017 17:31","12,6"
"5.5.2017 17:41","12,6"
"5.5.2017 17:51","12,6"
"5.5.2017 18:01","12,6"
"5.5.2017 18:11","12,6"
"5.5.2017 18:21","12,6"
"5.5.2017 18:31","12,6"
"5.5.2017 18:41","12,4"
"5.5.2017 18:51","12,3"
"5.5.2017 19:01","12,3"
"5.5.2017 19:11","12,3"
"5.5.2017 19:21","12,3"
"5.5.2017 19:31","12,3"
"5.5.2017 19:41","12,3"
"5.5.2017 19:51","12,3"
"5.5.2017 20:01","12,3"
"5.5.2017 20:11","12,3"
"5.5.2017 20:21","12,2"
"5.5.2017 20:31","12,2"
"5.5.2017 20:41","12,1"
"5.5.2017 20:51","12,1"
"5.5.2017 21:01","12,1"
"5.5.2017 21:11","12,1"
"5.5.2017 21:21","11,9"
"5.5.2017 21:31","11,9"
"5.5.2017 21:41","11,9"
"5.5.2017 21:51","11,9"
"5.5.2017 22:01","11,8"
"5.5.2017 22:11","11,8"
"5.5.2017 22:21","11,8"
"5.5.2017 22:31","11,7"
"5.5.2017 22:41","11,7"
"5.5.2017 22:51","11,8"
"5.5.2017 23:01","11,8"
"5.5.2017 23:11","11,6"
"5.5.2017 23:21","11,6"
"5.5.2017 23:31","11,6"
"5.5.2017 23:41","11,4"
"5.5.2017 23:51","11,3"
"6.5.2017 0:01","11,1"
"6.5.2017 0:11","11,1"
"6.5.2017 0:21","10,9"
"6.5.2017 0:31","10,8"
"6.5.2017 0:41","10,8"
"6.5.2017 0:51","10,8"
"6.5.2017 1:01","10,8"
"6.5.2017 1:11","10,8"
"6.5.2017 1:21","10,8"
"6.5.2017 1:31","10,8"
"6.5.2017 1:41","10,8"
"6.5.2017 1:51","10,8"
"6.5.2017 2:01","10,8"
"6.5.2017 2:11","10,8"
"6.5.2017 2:21","10,8"
"6.5.2017 2:31","11,0"
"6.5.2017 2:41","11,2"
"6.5.2017 2:51","11,2"
"6.5.2017 3:01","11,0"
"6.5.2017 3:11","11,0"
"6.5.2017 3:21","10,8"
"6.5.2017 3:31","10,8"
"6.5.2017 3:41","10,6"
"6.5.2017 3:51","10,3"
"6.5.2017 4:01","10,4"
"6.5.2017 4:11","10,4"
"6.5.2017 4:21","10,5"
"6.5.2017 4:31","10,4"
"6.5.2017 4:41","10,3"
"6.5.2017 4:51","10,3"
"6.5.2017 5:01","10,3"
"6.5.2017 5:11","10,6"
"6.5.2017 5:21","10,8"
"6.5.2017 5:31","10,8"
"6.5.2017 5:41","11,2"
"6.5.2017 5:51","11,4"
"6.5.2017 6:01","11,8"
"6.5.2017 6:11","12,1"
"6.5.2017 6:21","12,1"
"6.5.2017 6:31","12,6"
"6.5.2017 6:41","12,9"
"6.5.2017 6:51","13,6"
"6.5.2017 7:01","13,8"
"6.5.2017 7:11","13,8"
"6.5.2017 7:21","14,2"
"6.5.2017 7:31","13,8"
"6.5.2017 7:41","13,8"
"6.5.2017 7:51","13,8"
"6.5.2017 8:01","14,8"
"6.5.2017 8:11","15,8"
"6.5.2017 8:21","16,3"
"6.5.2017 8:31","16,5"
"6.5.2017 8:41","17,0"
"6.5.2017 8:51","16,6"
"6.5.2017 9:01","18,1"
"6.5.2017 9:11","17,4"
"6.5.2017 9:21","18,5"
"6.5.2017 9:31","18,3"
"6.5.2017 9:41","18,3"
"6.5.2017 9:51","19,1"
"6.5.2017 10:01","20,6"
"6.5.2017 10:11","20,2"
"6.5.2017 10:21","20,6"
"6.5.2017 10:31","20,6"
"6.5.2017 10:41","20,6"
"6.5.2017 10:51","20,9"
"6.5.2017 11:01","21,3"
"6.5.2017 11:11","21,2"
"6.5.2017 11:21","19,3"
"6.5.2017 11:31","20,1"
"6.5.2017 11:41","22,0"
"6.5.2017 11:51","19,3"
"6.5.2017 12:01","21,6"
"6.5.2017 12:11","21,3"
"6.5.2017 12:21","22,3"
"6.5.2017 12:31","21,2"
"6.5.2017 12:41","21,2"
"6.5.2017 12:51","21,6"
"6.5.2017 13:01","21,6"
"6.5.2017 13:11","22,9"
"6.5.2017 13:21","21,2"
"6.5.2017 13:31","20,6"
"6.5.2017 13:41","21,9"
"6.5.2017 13:51","21,6"
"6.5.2017 14:01","21,8"
"6.5.2017 14:11","22,6"
"6.5.2017 14:21","22,7"
"6.5.2017 14:31","22,6"
"6.5.2017 14:41","22,4"
"6.5.2017 14:51","22,6"
"6.5.2017 15:01","19,6"
"6.5.2017 15:11","21,8"
"6.5.2017 15:21","21,8"
"6.5.2017 15:31","21,9"
"6.5.2017 15:41","20,3"
"6.5.2017 15:51","19,3"
"6.5.2017 16:01","21,6"
"6.5.2017 16:11","21,6"
"6.5.2017 16:21","19,3"
"6.5.2017 16:31","21,1"
"6.5.2017 16:41","21,2"
"6.5.2017 16:51","21,2"
