"Datum","Teplota (�C)"
"1.4.2022 0:00","3,6"
"1.4.2022 0:10","3,6"
"1.4.2022 0:20","3,6"
"1.4.2022 0:30","3,6"
"1.4.2022 0:40","3,6"
"1.4.2022 0:50","3,6"
"1.4.2022 1:00","3,6"
"1.4.2022 1:10","3,6"
"1.4.2022 1:20","3,5"
"1.4.2022 1:30","3,6"
"1.4.2022 1:40","3,6"
"1.4.2022 1:50","3,6"
"1.4.2022 2:00","3,6"
"1.4.2022 2:10","3,6"
"1.4.2022 2:20","3,6"
"1.4.2022 2:30","3,5"
"1.4.2022 2:40","3,5"
"1.4.2022 2:50","3,2"
"1.4.2022 3:00","3,2"
"1.4.2022 3:10","3,2"
"1.4.2022 3:20","3,2"
"1.4.2022 3:30","3,2"
"1.4.2022 3:40","3,2"
"1.4.2022 3:50","3,3"
"1.4.2022 4:00","3,3"
"1.4.2022 4:10","3,5"
"1.4.2022 4:20","3,5"
"1.4.2022 4:30","3,5"
"1.4.2022 4:40","3,6"
"1.4.2022 4:50","3,5"
"1.4.2022 5:00","3,6"
"1.4.2022 5:10","3,5"
"1.4.2022 5:20","3,5"
"1.4.2022 5:30","3,3"
"1.4.2022 5:40","3,5"
"1.4.2022 5:50","3,5"
"1.4.2022 6:00","3,5"
"1.4.2022 6:10","3,6"
"1.4.2022 6:20","3,5"
"1.4.2022 6:30","3,5"
"1.4.2022 6:40","3,6"
"1.4.2022 6:50","3,6"
"1.4.2022 7:00","3,6"
"1.4.2022 7:10","3,7"
"1.4.2022 7:20","3,7"
"1.4.2022 7:30","3,7"
"1.4.2022 7:40","3,8"
"1.4.2022 7:50","3,8"
"1.4.2022 8:00","3,9"
"1.4.2022 8:10","3,9"
"1.4.2022 8:20","4,0"
"1.4.2022 8:30","4,0"
"1.4.2022 8:40","4,1"
"1.4.2022 8:50","4,2"
"1.4.2022 9:00","4,1"
"1.4.2022 9:10","4,1"
"1.4.2022 9:20","4,2"
"1.4.2022 9:30","4,5"
"1.4.2022 9:40","4,2"
"1.4.2022 9:50","4,5"
"1.4.2022 10:00","4,6"
"1.4.2022 10:10","4,7"
"1.4.2022 10:20","4,6"
"1.4.2022 10:30","4,8"
"1.4.2022 10:40","4,9"
"1.4.2022 10:50","5,0"
"1.4.2022 11:00","5,0"
"1.4.2022 11:10","4,8"
"1.4.2022 11:20","4,8"
"1.4.2022 11:30","4,7"
"1.4.2022 11:40","4,9"
"1.4.2022 11:50","5,1"
"1.4.2022 12:00","4,9"
"1.4.2022 12:10","5,1"
"1.4.2022 12:20","5,1"
"1.4.2022 12:30","5,2"
"1.4.2022 12:40","5,0"
"1.4.2022 12:50","5,3"
"1.4.2022 13:00","5,1"
"1.4.2022 13:10","5,0"
"1.4.2022 13:20","5,0"
"1.4.2022 13:30","4,8"
"1.4.2022 13:40","4,8"
"1.4.2022 13:50","4,8"
"1.4.2022 14:00","4,9"
"1.4.2022 14:10","4,5"
"1.4.2022 14:20","4,7"
"1.4.2022 14:30","4,7"
"1.4.2022 14:40","4,6"
"1.4.2022 14:50","4,2"
"1.4.2022 15:00","4,2"
"1.4.2022 15:10","4,1"
"1.4.2022 15:20","4,1"
"1.4.2022 15:30","4,0"
"1.4.2022 15:40","3,9"
"1.4.2022 15:50","3,9"
"1.4.2022 16:00","3,8"
"1.4.2022 16:10","3,7"
"1.4.2022 16:20","3,7"
"1.4.2022 16:30","3,6"
"1.4.2022 16:40","3,5"
"1.4.2022 16:50","3,5"
"1.4.2022 17:00","3,5"
"1.4.2022 17:10","3,2"
"1.4.2022 17:20","3,0"
"1.4.2022 17:30","2,9"
"1.4.2022 17:40","2,9"
"1.4.2022 17:50","2,9"
"1.4.2022 18:00","2,9"
"1.4.2022 18:10","2,8"
"1.4.2022 18:20","2,8"
"1.4.2022 18:30","2,7"
"1.4.2022 18:40","2,6"
"1.4.2022 18:50","2,6"
"1.4.2022 19:00","2,3"
"1.4.2022 19:10","2,2"
"1.4.2022 19:20","2,6"
"1.4.2022 19:30","2,7"
"1.4.2022 19:40","2,7"
"1.4.2022 19:50","2,6"
"1.4.2022 20:00","2,6"
"1.4.2022 20:10","2,6"
"1.4.2022 20:20","2,6"
"1.4.2022 20:30","2,6"
"1.4.2022 20:40","2,6"
"1.4.2022 20:50","2,6"
"1.4.2022 21:00","2,6"
"1.4.2022 21:10","2,6"
"1.4.2022 21:20","2,5"
"1.4.2022 21:30","2,5"
"1.4.2022 21:40","2,5"
"1.4.2022 21:50","2,6"
"1.4.2022 22:00","2,6"
"1.4.2022 22:10","2,6"
"1.4.2022 22:20","2,6"
"1.4.2022 22:30","2,6"
"1.4.2022 22:40","2,6"
"1.4.2022 22:50","2,6"
"1.4.2022 23:00","2,6"
"1.4.2022 23:10","2,5"
"1.4.2022 23:20","2,5"
"1.4.2022 23:30","2,5"
"1.4.2022 23:40","2,3"
"1.4.2022 23:50","2,5"
"2.4.2022 0:00","2,5"
"2.4.2022 0:10","2,5"
"2.4.2022 0:20","2,5"
"2.4.2022 0:30","2,3"
"2.4.2022 0:40","2,3"
"2.4.2022 0:50","2,3"
"2.4.2022 1:00","2,2"
"2.4.2022 1:10","2,2"
"2.4.2022 1:20","2,2"
"2.4.2022 1:30","2,2"
"2.4.2022 1:40","2,2"
"2.4.2022 1:50","2,2"
"2.4.2022 2:00","2,2"
"2.4.2022 2:10","2,2"
"2.4.2022 2:20","2,2"
"2.4.2022 2:30","2,1"
"2.4.2022 2:40","2,1"
"2.4.2022 2:50","2,1"
"2.4.2022 3:00","2,1"
