"Datum","Teplota (�C)"
"1.2.2020 0:00","4,4"
"1.2.2020 0:10","4,3"
"1.2.2020 0:20","4,0"
"1.2.2020 0:30","4,0"
"1.2.2020 0:40","4,0"
"1.2.2020 0:50","3,8"
"1.2.2020 1:00","4,0"
"1.2.2020 1:10","4,0"
"1.2.2020 1:20","4,0"
"1.2.2020 1:30","3,6"
"1.2.2020 1:40","3,9"
"1.2.2020 1:50","3,5"
"1.2.2020 2:00","3,1"
"1.2.2020 2:10","2,8"
"1.2.2020 2:20","3,1"
"1.2.2020 2:30","3,2"
"1.2.2020 2:40","3,1"
"1.2.2020 2:50","3,1"
"1.2.2020 3:00","2,7"
"1.2.2020 3:10","2,7"
"1.2.2020 3:20","2,7"
"1.2.2020 3:30","2,7"
"1.2.2020 3:40","2,6"
"1.2.2020 3:50","2,1"
"1.2.2020 4:00","2,3"
"1.2.2020 4:10","2,3"
"1.2.2020 4:20","2,1"
"1.2.2020 4:30","2,3"
"1.2.2020 4:40","1,9"
"1.2.2020 4:50","1,9"
"1.2.2020 5:00","1,9"
"1.2.2020 5:10","2,0"
"1.2.2020 5:20","2,0"
"1.2.2020 5:30","2,1"
"1.2.2020 5:40","2,3"
"1.2.2020 5:50","2,6"
"1.2.2020 6:00","2,7"
"1.2.2020 6:10","3,3"
"1.2.2020 6:20","3,3"
"1.2.2020 6:30","3,4"
"1.2.2020 6:40","3,5"
"1.2.2020 6:50","3,5"
"1.2.2020 7:00","3,6"
"1.2.2020 7:10","3,8"
"1.2.2020 7:20","3,8"
"1.2.2020 7:30","4,0"
"1.2.2020 7:40","4,0"
"1.2.2020 7:50","4,0"
"1.2.2020 8:00","4,1"
"1.2.2020 8:10","4,0"
"1.2.2020 8:20","4,5"
"1.2.2020 8:30","4,6"
"1.2.2020 8:40","4,9"
"1.2.2020 8:50","5,1"
"1.2.2020 9:00","5,7"
"1.2.2020 9:10","6,2"
"1.2.2020 9:20","5,8"
"1.2.2020 9:30","6,8"
"1.2.2020 9:40","7,6"
"1.2.2020 9:50","8,4"
"1.2.2020 10:00","9,7"
"1.2.2020 10:10","9,7"
"1.2.2020 10:20","10,6"
"1.2.2020 10:30","10,2"
"1.2.2020 10:40","11,1"
"1.2.2020 10:50","12,2"
"1.2.2020 11:00","12,4"
"1.2.2020 11:10","13,6"
"1.2.2020 11:20","14,8"
"1.2.2020 11:30","15,3"
"1.2.2020 11:40","15,3"
"1.2.2020 11:50","15,5"
"1.2.2020 12:00","14,6"
"1.2.2020 12:10","14,4"
"1.2.2020 12:20","14,1"
"1.2.2020 12:30","14,4"
"1.2.2020 12:40","15,1"
"1.2.2020 12:50","15,1"
"1.2.2020 13:00","14,6"
"1.2.2020 13:10","14,4"
"1.2.2020 13:20","14,4"
"1.2.2020 13:30","14,4"
"1.2.2020 13:40","14,2"
"1.2.2020 13:50","14,6"
"1.2.2020 14:00","15,1"
"1.2.2020 14:10","15,5"
"1.2.2020 14:20","16,3"
"1.2.2020 14:30","16,0"
"1.2.2020 14:40","16,8"
"1.2.2020 14:50","16,4"
"1.2.2020 15:00","15,7"
"1.2.2020 15:10","15,5"
"1.2.2020 15:20","15,5"
"1.2.2020 15:30","15,4"
"1.2.2020 15:40","15,2"
"1.2.2020 15:50","14,8"
"1.2.2020 16:00","14,3"
"1.2.2020 16:10","13,9"
"1.2.2020 16:20","13,6"
"1.2.2020 16:30","13,7"
"1.2.2020 16:40","13,1"
"1.2.2020 16:50","12,4"
"1.2.2020 17:00","12,4"
"1.2.2020 17:10","12,3"
"1.2.2020 17:20","11,8"
"1.2.2020 17:30","11,9"
"1.2.2020 17:40","11,4"
"1.2.2020 17:50","11,2"
"1.2.2020 18:00","11,3"
"1.2.2020 18:10","10,6"
"1.2.2020 18:20","10,1"
"1.2.2020 18:30","9,8"
"1.2.2020 18:40","10,1"
"1.2.2020 18:50","10,7"
"1.2.2020 19:00","10,9"
"1.2.2020 19:10","10,9"
"1.2.2020 19:20","10,6"
"1.2.2020 19:30","10,5"
"1.2.2020 19:40","10,3"
"1.2.2020 19:50","10,1"
"1.2.2020 20:00","10,2"
"1.2.2020 20:10","10,4"
"1.2.2020 20:20","10,4"
"1.2.2020 20:30","10,6"
"1.2.2020 20:40","10,9"
"1.2.2020 20:50","10,9"
"1.2.2020 21:00","10,6"
"1.2.2020 21:10","10,4"
"1.2.2020 21:20","10,4"
"1.2.2020 21:30","11,2"
"1.2.2020 21:40","11,3"
"1.2.2020 21:50","11,6"
"1.2.2020 22:00","11,9"
"1.2.2020 22:10","11,8"
"1.2.2020 22:20","11,4"
"1.2.2020 22:30","11,3"
"1.2.2020 22:40","10,9"
"1.2.2020 22:50","10,9"
"1.2.2020 23:00","11,3"
"1.2.2020 23:10","11,2"
"1.2.2020 23:20","11,1"
"1.2.2020 23:30","10,9"
"1.2.2020 23:40","10,8"
"1.2.2020 23:50","10,4"
"2.2.2020 0:00","10,3"
"2.2.2020 0:10","10,1"
"2.2.2020 0:20","9,8"
"2.2.2020 0:30","9,4"
"2.2.2020 0:40","9,2"
"2.2.2020 0:50","9,0"
"2.2.2020 1:00","9,2"
"2.2.2020 1:10","9,4"
"2.2.2020 1:20","9,5"
"2.2.2020 1:30","9,2"
"2.2.2020 1:40","9,3"
"2.2.2020 1:50","9,3"
"2.2.2020 2:00","9,5"
"2.2.2020 2:10","9,5"
"2.2.2020 2:20","9,5"
"2.2.2020 2:30","9,5"
"2.2.2020 2:40","9,5"
"2.2.2020 2:50","9,2"
"2.2.2020 3:00","9,2"
"2.2.2020 3:10","9,2"
"2.2.2020 3:20","9,1"
"2.2.2020 3:30","9,2"
"2.2.2020 3:40","8,9"
"2.2.2020 3:50","9,1"
"2.2.2020 4:00","9,2"
"2.2.2020 4:10","8,9"
"2.2.2020 4:20","8,8"
"2.2.2020 4:30","8,4"
"2.2.2020 4:40","8,4"
"2.2.2020 4:50","8,3"
"2.2.2020 5:00","8,1"
"2.2.2020 5:10","7,8"
"2.2.2020 5:20","7,6"
"2.2.2020 5:30","7,4"
"2.2.2020 5:40","7,2"
"2.2.2020 5:50","7,2"
"2.2.2020 6:00","6,9"
"2.2.2020 6:10","6,9"
"2.2.2020 6:20","6,9"
"2.2.2020 6:30","6,9"
"2.2.2020 6:40","6,9"
"2.2.2020 6:50","6,6"
"2.2.2020 7:00","6,6"
"2.2.2020 7:10","6,3"
"2.2.2020 7:20","6,3"
"2.2.2020 7:30","6,3"
"2.2.2020 7:40","6,3"
"2.2.2020 7:50","6,6"
"2.2.2020 8:00","6,6"
"2.2.2020 8:10","6,6"
"2.2.2020 8:20","6,7"
"2.2.2020 8:30","6,8"
"2.2.2020 8:40","6,9"
"2.2.2020 8:50","7,4"
"2.2.2020 9:00","8,4"
"2.2.2020 9:10","9,5"
"2.2.2020 9:20","8,9"
"2.2.2020 9:30","10,2"
"2.2.2020 9:40","10,7"
"2.2.2020 9:50","10,5"
"2.2.2020 10:00","9,5"
"2.2.2020 10:10","9,8"
"2.2.2020 10:20","10,1"
"2.2.2020 10:30","10,3"
"2.2.2020 10:40","10,6"
"2.2.2020 10:50","10,4"
"2.2.2020 11:00","10,1"
"2.2.2020 11:10","11,9"
"2.2.2020 11:20","11,9"
"2.2.2020 11:30","13,0"
"2.2.2020 11:40","13,6"
"2.2.2020 11:50","13,3"
"2.2.2020 12:00","12,1"
"2.2.2020 12:10","11,9"
"2.2.2020 12:20","12,1"
"2.2.2020 12:30","12,3"
"2.2.2020 12:40","12,4"
"2.2.2020 12:50","13,7"
"2.2.2020 13:00","13,6"
"2.2.2020 13:10","13,9"
"2.2.2020 13:20","13,5"
"2.2.2020 13:30","13,2"
"2.2.2020 13:40","12,4"
"2.2.2020 13:50","12,4"
"2.2.2020 14:00","12,4"
"2.2.2020 14:10","12,2"
"2.2.2020 14:20","11,9"
"2.2.2020 14:30","12,3"
"2.2.2020 14:40","12,4"
"2.2.2020 14:50","12,1"
"2.2.2020 15:00","11,8"
"2.2.2020 15:10","11,4"
"2.2.2020 15:20","11,3"
"2.2.2020 15:30","11,3"
"2.2.2020 15:40","11,3"
"2.2.2020 15:50","10,9"
"2.2.2020 16:00","10,4"
"2.2.2020 16:10","10,1"
"2.2.2020 16:20","9,9"
"2.2.2020 16:30","9,5"
"2.2.2020 16:40","9,4"
"2.2.2020 16:50","9,3"
"2.2.2020 17:00","9,3"
"2.2.2020 17:10","9,3"
"2.2.2020 17:20","9,2"
"2.2.2020 17:30","9,3"
"2.2.2020 17:40","9,2"
"2.2.2020 17:50","9,3"
"2.2.2020 18:00","9,2"
"2.2.2020 18:10","9,3"
"2.2.2020 18:20","9,2"
"2.2.2020 18:30","9,2"
"2.2.2020 18:40","9,2"
"2.2.2020 18:50","9,2"
"2.2.2020 19:00","9,0"
"2.2.2020 19:10","9,2"
"2.2.2020 19:20","9,2"
"2.2.2020 19:30","9,2"
"2.2.2020 19:40","9,2"
"2.2.2020 19:50","9,2"
"2.2.2020 20:00","9,3"
"2.2.2020 20:10","9,2"
"2.2.2020 20:20","9,0"
"2.2.2020 20:30","8,4"
"2.2.2020 20:40","8,4"
"2.2.2020 20:50","8,4"
"2.2.2020 21:00","8,4"
"2.2.2020 21:10","8,4"
"2.2.2020 21:20","8,4"
"2.2.2020 21:30","8,4"
"2.2.2020 21:40","8,7"
"2.2.2020 21:50","9,5"
"2.2.2020 22:00","10,1"
"2.2.2020 22:10","10,1"
"2.2.2020 22:20","10,7"
"2.2.2020 22:30","10,8"
"2.2.2020 22:40","10,9"
"2.2.2020 22:50","11,2"
"2.2.2020 23:00","11,2"
"2.2.2020 23:10","11,2"
"2.2.2020 23:20","11,4"
"2.2.2020 23:30","11,7"
"2.2.2020 23:40","11,9"
"2.2.2020 23:50","11,8"
"3.2.2020 0:00","11,3"
"3.2.2020 0:10","11,4"
"3.2.2020 0:20","11,3"
"3.2.2020 0:30","11,1"
"3.2.2020 0:40","10,9"
"3.2.2020 0:50","11,4"
"3.2.2020 1:00","11,6"
"3.2.2020 1:10","11,6"
"3.2.2020 1:20","11,5"
"3.2.2020 1:30","11,4"
"3.2.2020 1:40","11,4"
"3.2.2020 1:50","11,5"
"3.2.2020 2:00","11,4"
"3.2.2020 2:10","11,4"
"3.2.2020 2:20","11,4"
"3.2.2020 2:30","11,4"
"3.2.2020 2:40","11,4"
"3.2.2020 2:50","11,4"
"3.2.2020 3:00","11,3"
"3.2.2020 3:10","11,1"
"3.2.2020 3:20","11,4"
"3.2.2020 3:30","11,4"
"3.2.2020 3:40","11,4"
"3.2.2020 3:50","11,4"
"3.2.2020 4:00","11,4"
"3.2.2020 4:10","11,3"
"3.2.2020 4:20","11,3"
"3.2.2020 4:30","11,2"
"3.2.2020 4:40","10,9"
"3.2.2020 4:50","10,6"
"3.2.2020 5:00","10,2"
"3.2.2020 5:10","9,8"
"3.2.2020 5:20","9,4"
"3.2.2020 5:30","9,2"
"3.2.2020 5:40","9,0"
"3.2.2020 5:50","8,4"
"3.2.2020 6:00","8,4"
"3.2.2020 6:10","8,1"
"3.2.2020 6:20","7,9"
"3.2.2020 6:30","7,6"
"3.2.2020 6:40","7,6"
"3.2.2020 6:50","7,6"
"3.2.2020 7:00","7,6"
"3.2.2020 7:10","7,4"
"3.2.2020 7:20","7,5"
"3.2.2020 7:30","7,4"
"3.2.2020 7:40","7,6"
"3.2.2020 7:50","7,6"
"3.2.2020 8:00","7,4"
"3.2.2020 8:10","7,4"
"3.2.2020 8:20","7,2"
"3.2.2020 8:30","7,0"
"3.2.2020 8:40","7,1"
"3.2.2020 8:50","7,1"
"3.2.2020 9:00","7,3"
"3.2.2020 9:10","7,4"
"3.2.2020 9:20","7,4"
"3.2.2020 9:30","7,4"
"3.2.2020 9:40","7,6"
"3.2.2020 9:50","7,6"
"3.2.2020 10:00","7,6"
"3.2.2020 10:10","7,8"
"3.2.2020 10:20","7,9"
"3.2.2020 10:30","8,1"
"3.2.2020 10:40","8,3"
"3.2.2020 10:50","8,4"
"3.2.2020 11:00","8,4"
"3.2.2020 11:10","8,9"
"3.2.2020 11:20","9,0"
"3.2.2020 11:30","9,2"
"3.2.2020 11:40","9,4"
"3.2.2020 11:50","9,5"
"3.2.2020 12:00","9,5"
"3.2.2020 12:10","10,0"
"3.2.2020 12:20","10,1"
"3.2.2020 12:30","10,1"
"3.2.2020 12:40","10,2"
"3.2.2020 12:50","10,4"
"3.2.2020 13:00","10,6"
"3.2.2020 13:10","10,8"
"3.2.2020 13:20","11,1"
"3.2.2020 13:30","10,6"
"3.2.2020 13:40","10,5"
"3.2.2020 13:50","9,7"
"3.2.2020 14:00","8,4"
"3.2.2020 14:10","8,8"
"3.2.2020 14:20","9,5"
"3.2.2020 14:30","9,5"
"3.2.2020 14:40","9,9"
"3.2.2020 14:50","10,0"
"3.2.2020 15:00","10,0"
"3.2.2020 15:10","10,0"
"3.2.2020 15:20","10,2"
"3.2.2020 15:30","9,9"
"3.2.2020 15:40","9,9"
"3.2.2020 15:50","9,5"
"3.2.2020 16:00","9,3"
"3.2.2020 16:10","9,2"
"3.2.2020 16:20","8,7"
"3.2.2020 16:30","8,4"
"3.2.2020 16:40","8,4"
"3.2.2020 16:50","8,4"
"3.2.2020 17:00","8,4"
"3.2.2020 17:10","8,4"
"3.2.2020 17:20","8,4"
"3.2.2020 17:30","8,4"
"3.2.2020 17:40","8,4"
"3.2.2020 17:50","7,6"
"3.2.2020 18:00","7,6"
"3.2.2020 18:10","7,4"
"3.2.2020 18:20","7,4"
"3.2.2020 18:30","7,4"
"3.2.2020 18:40","7,4"
"3.2.2020 18:50","7,4"
"3.2.2020 19:00","7,4"
"3.2.2020 19:10","6,9"
"3.2.2020 19:20","6,9"
"3.2.2020 19:30","6,9"
"3.2.2020 19:40","6,9"
"3.2.2020 19:50","6,9"
"3.2.2020 20:00","7,1"
"3.2.2020 20:10","7,1"
"3.2.2020 20:20","7,3"
"3.2.2020 20:30","7,3"
"3.2.2020 20:40","7,1"
"3.2.2020 20:50","6,9"
"3.2.2020 21:00","6,6"
"3.2.2020 21:10","6,6"
"3.2.2020 21:20","6,5"
"3.2.2020 21:30","6,8"
"3.2.2020 21:40","7,3"
"3.2.2020 21:50","7,3"
"3.2.2020 22:00","7,2"
"3.2.2020 22:10","7,1"
"3.2.2020 22:20","7,0"
"3.2.2020 22:30","7,1"
"3.2.2020 22:40","6,9"
"3.2.2020 22:50","6,9"
"3.2.2020 23:00","6,9"
"3.2.2020 23:10","7,0"
"3.2.2020 23:20","7,2"
"3.2.2020 23:30","6,9"
"3.2.2020 23:40","6,9"
"3.2.2020 23:50","6,9"
"4.2.2020 0:00","6,6"
"4.2.2020 0:10","6,3"
"4.2.2020 0:20","6,4"
"4.2.2020 0:30","6,3"
"4.2.2020 0:40","6,3"
"4.2.2020 0:50","6,6"
"4.2.2020 1:00","6,9"
"4.2.2020 1:10","6,9"
"4.2.2020 1:20","7,1"
"4.2.2020 1:30","6,9"
"4.2.2020 1:40","6,9"
"4.2.2020 1:50","6,6"
"4.2.2020 2:00","6,3"
"4.2.2020 2:10","6,2"
"4.2.2020 2:20","5,8"
"4.2.2020 2:30","5,8"
"4.2.2020 2:40","5,8"
"4.2.2020 2:50","5,8"
"4.2.2020 3:00","5,8"
"4.2.2020 3:10","5,8"
"4.2.2020 3:20","5,8"
"4.2.2020 3:30","5,8"
"4.2.2020 3:40","5,8"
"4.2.2020 3:50","5,8"
"4.2.2020 4:00","5,7"
"4.2.2020 4:10","5,5"
"4.2.2020 4:20","5,5"
"4.2.2020 4:30","5,3"
"4.2.2020 4:40","5,4"
"4.2.2020 4:50","5,4"
"4.2.2020 5:00","5,3"
"4.2.2020 5:10","5,4"
"4.2.2020 5:20","5,4"
"4.2.2020 5:30","5,3"
"4.2.2020 5:40","5,5"
"4.2.2020 5:50","5,4"
"4.2.2020 6:00","5,4"
"4.2.2020 6:10","5,5"
"4.2.2020 6:20","5,6"
"4.2.2020 6:30","5,7"
"4.2.2020 6:40","5,7"
"4.2.2020 6:50","5,8"
"4.2.2020 7:00","5,8"
"4.2.2020 7:10","5,8"
"4.2.2020 7:20","5,8"
"4.2.2020 7:30","5,8"
"4.2.2020 7:40","5,8"
"4.2.2020 7:50","5,8"
"4.2.2020 8:00","5,8"
"4.2.2020 8:10","5,8"
"4.2.2020 8:20","6,1"
"4.2.2020 8:30","6,4"
"4.2.2020 8:40","6,8"
"4.2.2020 8:50","6,9"
"4.2.2020 9:00","7,4"
"4.2.2020 9:10","7,7"
"4.2.2020 9:20","7,6"
"4.2.2020 9:30","7,4"
"4.2.2020 9:40","6,7"
"4.2.2020 9:50","5,8"
"4.2.2020 10:00","5,8"
"4.2.2020 10:10","5,4"
"4.2.2020 10:20","5,3"
"4.2.2020 10:30","5,3"
"4.2.2020 10:40","5,1"
"4.2.2020 10:50","5,1"
"4.2.2020 11:00","4,8"
"4.2.2020 11:10","4,6"
"4.2.2020 11:20","5,1"
"4.2.2020 11:30","5,4"
"4.2.2020 11:40","5,4"
"4.2.2020 11:50","5,3"
"4.2.2020 12:00","5,1"
"4.2.2020 12:10","5,4"
"4.2.2020 12:20","5,4"
"4.2.2020 12:30","5,8"
"4.2.2020 12:40","5,6"
"4.2.2020 12:50","5,1"
"4.2.2020 13:00","5,3"
"4.2.2020 13:10","5,4"
"4.2.2020 13:20","5,8"
"4.2.2020 13:30","5,6"
"4.2.2020 13:40","5,6"
"4.2.2020 13:50","5,6"
"4.2.2020 14:00","5,8"
"4.2.2020 14:10","5,8"
"4.2.2020 14:20","5,8"
"4.2.2020 14:30","5,8"
"4.2.2020 14:40","5,8"
"4.2.2020 14:50","5,8"
"4.2.2020 15:00","5,8"
"4.2.2020 15:10","5,8"
"4.2.2020 15:20","5,8"
"4.2.2020 15:30","5,8"
"4.2.2020 15:40","5,5"
"4.2.2020 15:50","5,3"
"4.2.2020 16:00","5,3"
"4.2.2020 16:10","5,3"
"4.2.2020 16:20","5,0"
"4.2.2020 16:30","4,8"
"4.2.2020 16:40","4,8"
"4.2.2020 16:50","4,5"
"4.2.2020 17:00","4,0"
"4.2.2020 17:10","3,8"
"4.2.2020 17:20","3,5"
"4.2.2020 17:30","3,5"
"4.2.2020 17:40","3,6"
"4.2.2020 17:50","3,6"
"4.2.2020 18:00","3,6"
"4.2.2020 18:10","3,5"
"4.2.2020 18:20","3,6"
"4.2.2020 18:30","3,7"
"4.2.2020 18:40","3,7"
"4.2.2020 18:50","3,6"
"4.2.2020 19:00","3,6"
"4.2.2020 19:10","3,6"
"4.2.2020 19:20","3,3"
"4.2.2020 19:30","3,0"
"4.2.2020 19:40","2,9"
"4.2.2020 19:50","3,1"
"4.2.2020 20:00","3,3"
"4.2.2020 20:10","3,3"
"4.2.2020 20:20","3,3"
"4.2.2020 20:30","3,3"
"4.2.2020 20:40","3,0"
"4.2.2020 20:50","2,7"
"4.2.2020 21:00","3,0"
"4.2.2020 21:10","3,1"
"4.2.2020 21:20","2,7"
"4.2.2020 21:30","2,7"
"4.2.2020 21:40","2,4"
"4.2.2020 21:50","2,4"
"4.2.2020 22:00","2,4"
"4.2.2020 22:10","2,7"
"4.2.2020 22:20","2,9"
"4.2.2020 22:30","3,0"
"4.2.2020 22:40","3,1"
"4.2.2020 22:50","2,7"
"4.2.2020 23:00","2,7"
"4.2.2020 23:10","3,0"
"4.2.2020 23:20","2,7"
"4.2.2020 23:30","3,2"
"4.2.2020 23:40","3,1"
"4.2.2020 23:50","3,3"
"5.2.2020 0:00","2,9"
"5.2.2020 0:10","3,0"
"5.2.2020 0:20","3,1"
"5.2.2020 0:30","3,3"
"5.2.2020 0:40","3,4"
"5.2.2020 0:50","3,4"
"5.2.2020 1:00","3,3"
"5.2.2020 1:10","3,3"
"5.2.2020 1:20","3,3"
"5.2.2020 1:30","3,1"
"5.2.2020 1:40","3,0"
"5.2.2020 1:50","2,7"
"5.2.2020 2:00","2,7"
"5.2.2020 2:10","2,7"
"5.2.2020 2:20","2,7"
"5.2.2020 2:30","2,7"
"5.2.2020 2:40","2,7"
"5.2.2020 2:50","2,7"
"5.2.2020 3:00","2,7"
"5.2.2020 3:10","2,7"
"5.2.2020 3:20","2,7"
"5.2.2020 3:30","2,7"
"5.2.2020 3:40","2,7"
"5.2.2020 3:50","2,7"
"5.2.2020 4:00","2,7"
"5.2.2020 4:10","2,7"
"5.2.2020 4:20","3,0"
"5.2.2020 4:30","2,8"
"5.2.2020 4:40","2,7"
"5.2.2020 4:50","2,7"
"5.2.2020 5:00","2,7"
"5.2.2020 5:10","2,7"
"5.2.2020 5:20","2,9"
"5.2.2020 5:30","3,0"
"5.2.2020 5:40","3,0"
"5.2.2020 5:50","3,1"
"5.2.2020 6:00","2,9"
"5.2.2020 6:10","2,8"
"5.2.2020 6:20","3,0"
"5.2.2020 6:30","2,9"
"5.2.2020 6:40","2,7"
"5.2.2020 6:50","2,7"
"5.2.2020 7:00","2,7"
"5.2.2020 7:10","2,7"
"5.2.2020 7:20","2,7"
"5.2.2020 7:30","2,7"
"5.2.2020 7:40","3,0"
"5.2.2020 7:50","3,0"
"5.2.2020 8:00","3,4"
"5.2.2020 8:10","3,6"
"5.2.2020 8:20","3,7"
"5.2.2020 8:30","3,3"
"5.2.2020 8:40","3,3"
"5.2.2020 8:50","4,0"
"5.2.2020 9:00","4,8"
"5.2.2020 9:10","4,4"
"5.2.2020 9:20","4,3"
"5.2.2020 9:30","4,2"
"5.2.2020 9:40","4,8"
"5.2.2020 9:50","4,8"
"5.2.2020 10:00","5,8"
"5.2.2020 10:10","5,6"
"5.2.2020 10:20","4,9"
"5.2.2020 10:30","4,7"
"5.2.2020 10:40","4,5"
"5.2.2020 10:50","4,4"
"5.2.2020 11:00","4,3"
"5.2.2020 11:10","4,0"
"5.2.2020 11:20","4,0"
"5.2.2020 11:30","4,0"
"5.2.2020 11:40","4,6"
"5.2.2020 11:50","4,8"
"5.2.2020 12:00","4,8"
"5.2.2020 12:10","4,3"
"5.2.2020 12:20","5,0"
"5.2.2020 12:30","5,1"
"5.2.2020 12:40","4,8"
"5.2.2020 12:50","5,1"
"5.2.2020 13:00","4,9"
"5.2.2020 13:10","4,7"
"5.2.2020 13:20","4,0"
"5.2.2020 13:30","4,5"
"5.2.2020 13:40","4,8"
"5.2.2020 13:50","4,4"
"5.2.2020 14:00","4,3"
"5.2.2020 14:10","4,9"
"5.2.2020 14:20","4,0"
"5.2.2020 14:30","3,9"
"5.2.2020 14:40","4,0"
"5.2.2020 14:50","3,6"
"5.2.2020 15:00","3,8"
"5.2.2020 15:10","3,8"
"5.2.2020 15:20","3,5"
"5.2.2020 15:30","3,4"
"5.2.2020 15:40","3,6"
"5.2.2020 15:50","3,1"
"5.2.2020 16:00","2,7"
"5.2.2020 16:10","2,6"
"5.2.2020 16:20","2,4"
"5.2.2020 16:30","2,3"
"5.2.2020 16:40","2,1"
"5.2.2020 16:50","1,9"
"5.2.2020 17:00","1,7"
"5.2.2020 17:10","1,7"
"5.2.2020 17:20","1,6"
"5.2.2020 17:30","1,4"
"5.2.2020 17:40","1,3"
"5.2.2020 17:50","1,3"
"5.2.2020 18:00","1,3"
"5.2.2020 18:10","1,3"
"5.2.2020 18:20","1,4"
"5.2.2020 18:30","1,4"
"5.2.2020 18:40","1,3"
"5.2.2020 18:50","1,3"
"5.2.2020 19:00","1,3"
"5.2.2020 19:10","1,3"
"5.2.2020 19:20","1,3"
"5.2.2020 19:30","1,3"
"5.2.2020 19:40","1,3"
"5.2.2020 19:50","1,3"
"5.2.2020 20:00","1,3"
"5.2.2020 20:10","1,3"
"5.2.2020 20:20","0,9"
"5.2.2020 20:30","0,9"
"5.2.2020 20:40","1,1"
"5.2.2020 20:50","0,9"
"5.2.2020 21:00","1,0"
"5.2.2020 21:10","0,9"
"5.2.2020 21:20","0,9"
"5.2.2020 21:30","1,1"
"5.2.2020 21:40","1,3"
"5.2.2020 21:50","1,3"
"5.2.2020 22:00","1,1"
"5.2.2020 22:10","0,9"
"5.2.2020 22:20","0,8"
"5.2.2020 22:30","0,5"
"5.2.2020 22:40","0,5"
"5.2.2020 22:50","0,4"
"5.2.2020 23:00","0,4"
"5.2.2020 23:10","0,3"
"5.2.2020 23:20","0,1"
"5.2.2020 23:30","0,2"
"5.2.2020 23:40","-0,2"
"5.2.2020 23:50","-0,3"
"6.2.2020 0:00","0,0"
"6.2.2020 0:10","0,2"
"6.2.2020 0:20","0,3"
"6.2.2020 0:30","0,3"
"6.2.2020 0:40","0,3"
"6.2.2020 0:50","0,3"
"6.2.2020 1:00","0,2"
"6.2.2020 1:10","-0,1"
"6.2.2020 1:20","-0,1"
"6.2.2020 1:30","0,1"
"6.2.2020 1:40","0,3"
"6.2.2020 1:50","0,2"
"6.2.2020 2:00","0,1"
"6.2.2020 2:10","-0,1"
"6.2.2020 2:20","-0,4"
"6.2.2020 2:30","0,0"
"6.2.2020 2:40","0,1"
"6.2.2020 2:50","0,0"
"6.2.2020 3:00","-0,1"
"6.2.2020 3:10","-0,3"
"6.2.2020 3:20","-0,6"
"6.2.2020 3:30","-0,9"
"6.2.2020 3:40","-1,1"
"6.2.2020 3:50","-0,8"
"6.2.2020 4:00","-0,9"
"6.2.2020 4:10","-1,2"
"6.2.2020 4:20","-1,7"
"6.2.2020 4:30","-1,9"
"6.2.2020 4:40","-1,9"
"6.2.2020 4:50","-2,1"
"6.2.2020 5:00","-2,0"
"6.2.2020 5:10","-1,9"
"6.2.2020 5:20","-1,9"
"6.2.2020 5:30","-1,9"
"6.2.2020 5:40","-1,9"
"6.2.2020 5:50","-1,7"
"6.2.2020 6:00","-1,0"
"6.2.2020 6:10","-0,6"
"6.2.2020 6:20","-0,4"
"6.2.2020 6:30","-0,4"
"6.2.2020 6:40","-0,5"
"6.2.2020 6:50","-0,5"
"6.2.2020 7:00","-0,3"
"6.2.2020 7:10","-0,3"
"6.2.2020 7:20","-0,3"
"6.2.2020 7:30","-0,3"
"6.2.2020 7:40","-0,1"
"6.2.2020 7:50","-0,1"
"6.2.2020 8:00","-0,1"
"6.2.2020 8:10","0,1"
"6.2.2020 8:20","0,3"
"6.2.2020 8:30","0,6"
"6.2.2020 8:40","0,9"
"6.2.2020 8:50","1,3"
"6.2.2020 9:00","0,9"
"6.2.2020 9:10","1,3"
"6.2.2020 9:20","1,7"
"6.2.2020 9:30","2,1"
"6.2.2020 9:40","2,3"
"6.2.2020 9:50","2,3"
"6.2.2020 10:00","2,3"
"6.2.2020 10:10","2,6"
"6.2.2020 10:20","2,7"
"6.2.2020 10:30","2,7"
"6.2.2020 10:40","2,7"
"6.2.2020 10:50","3,0"
"6.2.2020 11:00","3,3"
"6.2.2020 11:10","3,3"
"6.2.2020 11:20","4,0"
"6.2.2020 11:30","3,9"
"6.2.2020 11:40","3,9"
"6.2.2020 11:50","4,0"
"6.2.2020 12:00","4,0"
"6.2.2020 12:10","4,8"
"6.2.2020 12:20","4,5"
"6.2.2020 12:30","4,0"
"6.2.2020 12:40","3,9"
"6.2.2020 12:50","4,0"
"6.2.2020 13:00","3,9"
"6.2.2020 13:10","4,0"
"6.2.2020 13:20","3,8"
"6.2.2020 13:30","3,9"
"6.2.2020 13:40","3,8"
"6.2.2020 13:50","4,0"
"6.2.2020 14:00","4,0"
"6.2.2020 14:10","3,8"
"6.2.2020 14:20","3,9"
"6.2.2020 14:30","4,0"
"6.2.2020 14:40","4,0"
"6.2.2020 14:50","4,0"
"6.2.2020 15:00","4,0"
"6.2.2020 15:10","4,0"
"6.2.2020 15:20","3,9"
"6.2.2020 15:30","4,0"
"6.2.2020 15:40","4,0"
"6.2.2020 15:50","4,0"
"6.2.2020 16:00","4,0"
"6.2.2020 16:10","4,0"
"6.2.2020 16:20","4,0"
"6.2.2020 16:30","4,0"
