"Datum","Teplota (�C)"
"1.10.2016 0:00","13,4"
"1.10.2016 0:10","13,2"
"1.10.2016 0:20","12,9"
"1.10.2016 0:30","12,9"
"1.10.2016 0:40","12,9"
"1.10.2016 0:50","12,9"
"1.10.2016 1:00","12,8"
"1.10.2016 1:10","12,6"
"1.10.2016 1:20","12,4"
"1.10.2016 1:30","12,4"
"1.10.2016 1:40","12,3"
"1.10.2016 1:50","12,5"
"1.10.2016 2:00","12,5"
"1.10.2016 2:10","12,3"
"1.10.2016 2:20","12,3"
"1.10.2016 2:30","11,8"
"1.10.2016 2:40","11,8"
"1.10.2016 2:50","11,8"
"1.10.2016 3:00","11,8"
"1.10.2016 3:10","11,8"
"1.10.2016 3:20","11,8"
"1.10.2016 3:30","11,8"
"1.10.2016 3:40","11,8"
"1.10.2016 3:50","11,8"
"1.10.2016 4:00","11,7"
"1.10.2016 4:10","11,8"
"1.10.2016 4:20","11,8"
"1.10.2016 4:30","11,8"
"1.10.2016 4:40","11,8"
"1.10.2016 4:50","11,8"
"1.10.2016 5:00","11,5"
"1.10.2016 5:10","11,6"
"1.10.2016 5:20","11,4"
"1.10.2016 5:30","11,2"
"1.10.2016 5:40","11,3"
"1.10.2016 5:50","11,2"
"1.10.2016 6:00","11,1"
"1.10.2016 6:10","11,1"
"1.10.2016 6:20","11,1"
"1.10.2016 6:30","11,4"
"1.10.2016 6:40","11,8"
"1.10.2016 6:50","11,8"
"1.10.2016 7:00","11,8"
"1.10.2016 7:10","12,6"
"1.10.2016 7:20","13,1"
"1.10.2016 7:30","14,0"
"1.10.2016 7:40","14,3"
"1.10.2016 7:50","14,8"
"1.10.2016 8:00","15,4"
"1.10.2016 8:10","15,6"
"1.10.2016 8:20","15,9"
"1.10.2016 8:30","17,3"
"1.10.2016 8:40","18,9"
"1.10.2016 8:50","20,4"
"1.10.2016 9:00","20,9"
"1.10.2016 9:10","21,3"
"1.10.2016 9:20","21,4"
"1.10.2016 9:30","21,9"
"1.10.2016 9:40","22,4"
"1.10.2016 9:50","22,9"
"1.10.2016 10:00","22,8"
"1.10.2016 10:10","23,2"
"1.10.2016 10:20","23,2"
"1.10.2016 10:30","24,3"
"1.10.2016 10:40","24,9"
"1.10.2016 10:50","24,6"
"1.10.2016 11:00","24,5"
"1.10.2016 11:10","25,7"
"1.10.2016 11:20","24,6"
"1.10.2016 11:30","24,3"
"1.10.2016 11:40","23,8"
"1.10.2016 11:50","23,3"
"1.10.2016 12:00","23,2"
"1.10.2016 12:10","23,2"
"1.10.2016 12:20","23,2"
"1.10.2016 12:30","23,2"
"1.10.2016 12:40","23,2"
"1.10.2016 12:50","24,3"
"1.10.2016 13:00","25,4"
"1.10.2016 13:10","25,9"
"1.10.2016 13:20","25,4"
"1.10.2016 13:30","25,2"
"1.10.2016 13:40","25,2"
"1.10.2016 13:50","25,1"
"1.10.2016 14:00","25,3"
"1.10.2016 14:10","25,5"
"1.10.2016 14:20","24,9"
"1.10.2016 14:30","25,4"
"1.10.2016 14:40","25,4"
"1.10.2016 14:50","25,4"
"1.10.2016 15:00","25,1"
"1.10.2016 15:10","25,0"
"1.10.2016 15:20","25,0"
"1.10.2016 15:30","24,3"
"1.10.2016 15:40","23,2"
"1.10.2016 15:50","23,2"
"1.10.2016 16:00","22,8"
"1.10.2016 16:10","22,4"
"1.10.2016 16:20","22,6"
"1.10.2016 16:30","22,1"
"1.10.2016 16:40","21,8"
"1.10.2016 16:50","21,6"
"1.10.2016 17:00","21,5"
"1.10.2016 17:10","20,9"
"1.10.2016 17:20","20,5"
"1.10.2016 17:30","20,2"
"1.10.2016 17:40","20,2"
"1.10.2016 17:50","19,8"
"1.10.2016 18:00","19,3"
"1.10.2016 18:10","18,9"
"1.10.2016 18:20","18,7"
"1.10.2016 18:30","18,4"
"1.10.2016 18:40","18,0"
"1.10.2016 18:50","17,8"
"1.10.2016 19:00","17,2"
"1.10.2016 19:10","16,1"
"1.10.2016 19:20","15,9"
"1.10.2016 19:30","15,9"
"1.10.2016 19:40","15,4"
"1.10.2016 19:50","15,1"
"1.10.2016 20:00","14,9"
"1.10.2016 20:10","14,7"
"1.10.2016 20:20","14,6"
"1.10.2016 20:30","14,3"
"1.10.2016 20:40","14,1"
"1.10.2016 20:50","13,9"
"1.10.2016 21:00","13,6"
"1.10.2016 21:10","13,6"
"1.10.2016 21:20","13,6"
"1.10.2016 21:30","13,6"
"1.10.2016 21:40","13,4"
"1.10.2016 21:50","13,3"
"1.10.2016 22:00","13,2"
"1.10.2016 22:10","13,1"
"1.10.2016 22:20","13,1"
"1.10.2016 22:30","13,1"
"1.10.2016 22:40","13,0"
"1.10.2016 22:50","12,9"
"1.10.2016 23:00","12,9"
"1.10.2016 23:10","13,0"
"1.10.2016 23:20","12,9"
"1.10.2016 23:30","12,9"
"1.10.2016 23:40","12,9"
"1.10.2016 23:50","12,5"
"2.10.2016 0:00","12,6"
"2.10.2016 0:10","12,5"
"2.10.2016 0:20","12,3"
"2.10.2016 0:30","12,2"
"2.10.2016 0:40","12,3"
"2.10.2016 0:50","12,3"
"2.10.2016 1:00","11,8"
"2.10.2016 1:10","11,8"
"2.10.2016 1:20","11,8"
"2.10.2016 1:30","11,8"
"2.10.2016 1:40","11,8"
"2.10.2016 1:50","11,8"
"2.10.2016 2:00","11,8"
"2.10.2016 2:10","11,8"
"2.10.2016 2:20","11,8"
"2.10.2016 2:30","11,8"
"2.10.2016 2:40","11,8"
"2.10.2016 2:50","11,9"
"2.10.2016 3:00","11,8"
"2.10.2016 3:10","12,3"
"2.10.2016 3:20","12,5"
"2.10.2016 3:30","11,9"
"2.10.2016 3:40","11,8"
"2.10.2016 3:50","11,8"
"2.10.2016 4:00","11,8"
"2.10.2016 4:10","11,8"
"2.10.2016 4:20","11,8"
"2.10.2016 4:30","11,8"
"2.10.2016 4:40","11,8"
"2.10.2016 4:50","11,8"
"2.10.2016 5:00","11,8"
"2.10.2016 5:10","11,8"
"2.10.2016 5:20","11,8"
"2.10.2016 5:30","11,8"
"2.10.2016 5:40","11,8"
"2.10.2016 5:50","11,8"
"2.10.2016 6:00","11,8"
"2.10.2016 6:10","11,8"
"2.10.2016 6:20","11,8"
"2.10.2016 6:30","12,5"
"2.10.2016 6:40","12,8"
"2.10.2016 6:50","13,1"
"2.10.2016 7:00","13,5"
"2.10.2016 7:10","13,6"
"2.10.2016 7:20","13,6"
"2.10.2016 7:30","13,7"
"2.10.2016 7:40","13,8"
"2.10.2016 7:50","14,6"
"2.10.2016 8:00","15,3"
"2.10.2016 8:10","15,5"
"2.10.2016 8:20","15,8"
"2.10.2016 8:30","15,9"
"2.10.2016 8:40","15,9"
"2.10.2016 8:50","15,9"
"2.10.2016 9:00","16,8"
"2.10.2016 9:10","16,6"
"2.10.2016 9:20","16,9"
"2.10.2016 9:30","17,6"
"2.10.2016 9:40","18,1"
"2.10.2016 9:50","18,3"
"2.10.2016 10:00","18,3"
"2.10.2016 10:10","18,4"
"2.10.2016 10:20","18,6"
"2.10.2016 10:30","18,9"
"2.10.2016 10:40","18,9"
"2.10.2016 10:50","18,9"
"2.10.2016 11:00","19,1"
"2.10.2016 11:10","19,3"
"2.10.2016 11:20","18,9"
"2.10.2016 11:30","19,3"
"2.10.2016 11:40","19,3"
"2.10.2016 11:50","19,4"
"2.10.2016 12:00","18,9"
"2.10.2016 12:10","19,3"
"2.10.2016 12:20","19,3"
"2.10.2016 12:30","19,3"
"2.10.2016 12:40","19,6"
"2.10.2016 12:50","19,3"
"2.10.2016 13:00","18,9"
"2.10.2016 13:10","18,9"
"2.10.2016 13:20","18,9"
"2.10.2016 13:30","18,9"
"2.10.2016 13:40","18,9"
"2.10.2016 13:50","18,9"
"2.10.2016 14:00","18,9"
"2.10.2016 14:10","18,9"
"2.10.2016 14:20","18,9"
"2.10.2016 14:30","18,9"
"2.10.2016 14:40","18,9"
"2.10.2016 14:50","18,8"
"2.10.2016 15:00","18,6"
"2.10.2016 15:10","18,3"
"2.10.2016 15:20","17,8"
"2.10.2016 15:30","17,8"
"2.10.2016 15:40","17,8"
"2.10.2016 15:50","17,6"
"2.10.2016 16:00","17,5"
"2.10.2016 16:10","17,4"
"2.10.2016 16:20","17,3"
"2.10.2016 16:30","17,3"
"2.10.2016 16:40","17,3"
"2.10.2016 16:50","17,3"
"2.10.2016 17:00","17,3"
"2.10.2016 17:10","16,9"
"2.10.2016 17:20","16,6"
"2.10.2016 17:30","15,9"
"2.10.2016 17:40","15,9"
"2.10.2016 17:50","15,9"
"2.10.2016 18:00","15,9"
"2.10.2016 18:10","15,9"
"2.10.2016 18:20","15,9"
"2.10.2016 18:30","15,9"
"2.10.2016 18:40","15,9"
"2.10.2016 18:50","15,9"
"2.10.2016 19:00","15,9"
"2.10.2016 19:10","15,9"
"2.10.2016 19:20","15,7"
"2.10.2016 19:30","15,7"
"2.10.2016 19:40","15,8"
"2.10.2016 19:50","15,6"
"2.10.2016 20:00","15,6"
"2.10.2016 20:10","15,4"
"2.10.2016 20:20","15,6"
"2.10.2016 20:30","15,9"
"2.10.2016 20:40","15,9"
"2.10.2016 20:50","15,9"
"2.10.2016 21:00","15,9"
"2.10.2016 21:10","15,9"
"2.10.2016 21:20","15,8"
"2.10.2016 21:30","15,4"
"2.10.2016 21:40","15,2"
"2.10.2016 21:50","15,0"
"2.10.2016 22:00","14,9"
"2.10.2016 22:10","14,8"
"2.10.2016 22:20","14,6"
"2.10.2016 22:30","14,3"
"2.10.2016 22:40","13,6"
"2.10.2016 22:50","13,3"
"2.10.2016 23:00","13,1"
"2.10.2016 23:10","12,9"
"2.10.2016 23:20","12,7"
"2.10.2016 23:30","12,5"
"2.10.2016 23:40","12,6"
"2.10.2016 23:50","12,5"
"3.10.2016 0:00","12,5"
"3.10.2016 0:10","12,5"
"3.10.2016 0:20","12,5"
"3.10.2016 0:30","12,5"
"3.10.2016 0:40","12,5"
"3.10.2016 0:50","12,4"
"3.10.2016 1:00","12,3"
"3.10.2016 1:10","12,3"
"3.10.2016 1:20","12,3"
"3.10.2016 1:30","12,3"
"3.10.2016 1:40","12,3"
"3.10.2016 1:50","12,1"
"3.10.2016 2:00","11,8"
"3.10.2016 2:10","11,8"
"3.10.2016 2:20","11,8"
"3.10.2016 2:30","11,8"
"3.10.2016 2:40","11,8"
"3.10.2016 2:50","11,8"
"3.10.2016 3:00","11,8"
"3.10.2016 3:10","11,8"
"3.10.2016 3:20","11,8"
"3.10.2016 3:30","11,8"
"3.10.2016 3:40","11,8"
"3.10.2016 3:50","11,8"
"3.10.2016 4:00","11,8"
"3.10.2016 4:10","11,8"
"3.10.2016 4:20","11,8"
"3.10.2016 4:30","11,8"
"3.10.2016 4:40","11,8"
"3.10.2016 4:50","11,8"
"3.10.2016 5:00","11,8"
"3.10.2016 5:10","11,8"
"3.10.2016 5:20","11,8"
"3.10.2016 5:30","11,8"
"3.10.2016 5:40","11,8"
"3.10.2016 5:50","11,8"
"3.10.2016 6:00","11,8"
"3.10.2016 6:10","11,8"
"3.10.2016 6:20","11,8"
"3.10.2016 6:30","11,8"
"3.10.2016 6:40","11,8"
"3.10.2016 6:50","11,8"
"3.10.2016 7:00","11,8"
"3.10.2016 7:10","11,8"
"3.10.2016 7:20","11,8"
"3.10.2016 7:30","12,7"
"3.10.2016 7:40","12,9"
"3.10.2016 7:50","12,8"
"3.10.2016 8:00","12,3"
"3.10.2016 8:10","12,5"
"3.10.2016 8:20","12,9"
"3.10.2016 8:30","14,2"
"3.10.2016 8:40","15,4"
"3.10.2016 8:50","15,9"
"3.10.2016 9:00","16,8"
"3.10.2016 9:10","17,8"
"3.10.2016 9:20","18,6"
"3.10.2016 9:30","18,3"
"3.10.2016 9:40","17,3"
"3.10.2016 9:50","17,0"
"3.10.2016 10:00","18,8"
"3.10.2016 10:10","17,0"
"3.10.2016 10:20","17,3"
"3.10.2016 10:30","15,9"
"3.10.2016 10:40","15,9"
"3.10.2016 10:50","15,1"
"3.10.2016 11:00","15,2"
"3.10.2016 11:10","15,9"
"3.10.2016 11:20","15,9"
"3.10.2016 11:30","15,9"
"3.10.2016 11:40","15,9"
"3.10.2016 11:50","16,4"
"3.10.2016 12:00","17,2"
"3.10.2016 12:10","17,3"
"3.10.2016 12:20","16,6"
"3.10.2016 12:30","15,9"
"3.10.2016 12:40","15,9"
"3.10.2016 12:50","15,9"
"3.10.2016 13:00","15,9"
"3.10.2016 13:10","15,9"
"3.10.2016 13:20","15,9"
"3.10.2016 13:30","15,9"
"3.10.2016 13:40","15,9"
"3.10.2016 13:50","15,9"
"3.10.2016 14:00","15,9"
"3.10.2016 14:10","16,6"
"3.10.2016 14:20","17,4"
"3.10.2016 14:30","18,1"
"3.10.2016 14:40","17,3"
"3.10.2016 14:50","15,9"
"3.10.2016 15:00","15,9"
"3.10.2016 15:10","15,9"
"3.10.2016 15:20","15,1"
"3.10.2016 15:30","14,7"
"3.10.2016 15:40","14,7"
"3.10.2016 15:50","14,6"
"3.10.2016 16:00","14,4"
"3.10.2016 16:10","14,3"
"3.10.2016 16:20","14,3"
"3.10.2016 16:30","14,3"
"3.10.2016 16:40","14,3"
"3.10.2016 16:50","14,1"
"3.10.2016 17:00","13,9"
"3.10.2016 17:10","13,7"
"3.10.2016 17:20","13,6"
"3.10.2016 17:30","13,6"
"3.10.2016 17:40","13,6"
"3.10.2016 17:50","13,5"
"3.10.2016 18:00","13,1"
"3.10.2016 18:10","12,8"
"3.10.2016 18:20","12,5"
"3.10.2016 18:30","11,9"
"3.10.2016 18:40","12,3"
"3.10.2016 18:50","11,8"
"3.10.2016 19:00","11,8"
"3.10.2016 19:10","11,8"
"3.10.2016 19:20","11,9"
"3.10.2016 19:30","11,8"
"3.10.2016 19:40","11,8"
"3.10.2016 19:50","11,8"
"3.10.2016 20:00","11,8"
"3.10.2016 20:10","11,8"
"3.10.2016 20:20","11,8"
"3.10.2016 20:30","11,8"
"3.10.2016 20:40","11,8"
"3.10.2016 20:50","11,8"
"3.10.2016 21:00","11,8"
"3.10.2016 21:10","11,8"
"3.10.2016 21:20","11,8"
"3.10.2016 21:30","11,8"
"3.10.2016 21:40","11,8"
"3.10.2016 21:50","11,8"
"3.10.2016 22:00","11,8"
"3.10.2016 22:10","11,8"
"3.10.2016 22:20","11,8"
"3.10.2016 22:30","11,8"
"3.10.2016 22:40","11,8"
"3.10.2016 22:50","11,8"
"3.10.2016 23:00","11,8"
"3.10.2016 23:10","11,8"
"3.10.2016 23:20","11,8"
"3.10.2016 23:30","11,8"
"3.10.2016 23:40","11,8"
"3.10.2016 23:50","11,8"
"4.10.2016 0:00","11,8"
"4.10.2016 0:10","11,8"
"4.10.2016 0:20","11,8"
"4.10.2016 1:20","11,6"
"4.10.2016 1:30","11,6"
"4.10.2016 1:40","11,6"
"4.10.2016 1:50","11,4"
"4.10.2016 2:00","11,2"
"4.10.2016 2:10","11,2"
"4.10.2016 2:20","11,0"
"4.10.2016 2:30","10,9"
"4.10.2016 2:40","10,9"
"4.10.2016 2:50","10,7"
"4.10.2016 3:00","10,6"
"4.10.2016 3:10","10,6"
"4.10.2016 3:20","10,4"
"4.10.2016 3:30","10,6"
"4.10.2016 3:40","10,6"
"4.10.2016 3:50","10,4"
"4.10.2016 4:00","10,4"
"4.10.2016 4:10","10,3"
"4.10.2016 4:20","10,4"
"4.10.2016 4:30","10,3"
"4.10.2016 4:40","10,4"
"4.10.2016 4:50","10,5"
"4.10.2016 5:00","10,6"
"4.10.2016 5:10","10,6"
"4.10.2016 5:20","10,6"
"4.10.2016 5:30","10,6"
"4.10.2016 5:40","10,6"
"4.10.2016 5:50","10,6"
"4.10.2016 6:00","10,6"
"4.10.2016 6:10","10,6"
"4.10.2016 6:20","10,7"
"4.10.2016 6:30","10,8"
"4.10.2016 6:40","10,9"
"4.10.2016 6:50","11,1"
"4.10.2016 7:00","11,1"
"4.10.2016 7:10","11,6"
"4.10.2016 7:20","11,6"
"4.10.2016 7:30","11,6"
"4.10.2016 7:40","11,6"
"4.10.2016 7:50","12,0"
"4.10.2016 8:00","12,2"
"4.10.2016 8:10","12,3"
"4.10.2016 8:20","12,4"
"4.10.2016 8:30","12,6"
"4.10.2016 8:40","12,7"
"4.10.2016 8:50","12,7"
"4.10.2016 9:00","12,4"
"4.10.2016 9:10","12,3"
"4.10.2016 9:20","12,4"
"4.10.2016 9:30","12,6"
"4.10.2016 9:40","12,7"
"4.10.2016 9:50","12,7"
"4.10.2016 10:00","12,8"
"4.10.2016 10:10","12,9"
"4.10.2016 10:20","12,7"
"4.10.2016 10:30","12,8"
"4.10.2016 10:40","13,1"
"4.10.2016 10:50","13,3"
"4.10.2016 11:00","13,3"
"4.10.2016 11:10","13,3"
"4.10.2016 11:20","13,3"
"4.10.2016 11:30","13,4"
"4.10.2016 11:40","13,3"
"4.10.2016 11:50","13,3"
"4.10.2016 12:00","13,0"
"4.10.2016 12:10","12,8"
"4.10.2016 12:20","13,1"
"4.10.2016 12:30","13,3"
"4.10.2016 12:40","13,8"
"4.10.2016 12:50","14,3"
"4.10.2016 13:00","14,4"
"4.10.2016 13:10","14,9"
"4.10.2016 13:20","14,6"
"4.10.2016 13:30","14,1"
"4.10.2016 13:40","14,4"
"4.10.2016 13:50","14,1"
"4.10.2016 14:00","13,6"
"4.10.2016 14:10","13,3"
"4.10.2016 14:20","13,9"
"4.10.2016 14:30","14,8"
"4.10.2016 14:40","14,8"
"4.10.2016 14:50","14,1"
"4.10.2016 15:00","14,8"
"4.10.2016 15:10","14,4"
"4.10.2016 15:20","14,1"
"4.10.2016 15:30","13,8"
"4.10.2016 15:40","13,3"
"4.10.2016 15:50","13,4"
"4.10.2016 16:00","13,4"
"4.10.2016 16:10","13,1"
"4.10.2016 16:20","12,7"
"4.10.2016 16:30","12,4"
"4.10.2016 16:40","12,0"
"4.10.2016 16:50","11,6"
"4.10.2016 17:00","11,6"
"4.10.2016 17:10","11,6"
"4.10.2016 17:20","11,4"
"4.10.2016 17:30","10,9"
"4.10.2016 17:40","10,8"
"4.10.2016 17:50","10,6"
"4.10.2016 18:00","10,6"
"4.10.2016 18:10","10,6"
"4.10.2016 18:20","10,1"
"4.10.2016 18:30","10,2"
"4.10.2016 18:40","10,1"
"4.10.2016 18:50","9,9"
"4.10.2016 19:00","9,9"
"4.10.2016 19:10","9,6"
"4.10.2016 19:20","9,7"
"4.10.2016 19:30","9,9"
"4.10.2016 19:40","9,8"
"4.10.2016 19:50","9,6"
"4.10.2016 20:00","9,2"
"4.10.2016 20:10","9,0"
"4.10.2016 20:20","9,0"
"4.10.2016 20:30","9,0"
"4.10.2016 20:40","9,0"
"4.10.2016 20:50","9,0"
"4.10.2016 21:00","9,0"
"4.10.2016 21:10","9,0"
"4.10.2016 21:20","8,9"
"4.10.2016 21:30","8,8"
"4.10.2016 21:40","8,6"
"4.10.2016 21:50","8,6"
"4.10.2016 22:00","8,4"
"4.10.2016 22:10","8,4"
"4.10.2016 22:20","8,4"
"4.10.2016 22:30","8,3"
"4.10.2016 22:40","8,2"
"4.10.2016 22:50","8,0"
"4.10.2016 23:00","7,7"
"4.10.2016 23:10","7,7"
"4.10.2016 23:20","7,6"
"4.10.2016 23:30","7,8"
"4.10.2016 23:40","8,0"
"4.10.2016 23:50","8,0"
"5.10.2016 0:00","8,0"
"5.10.2016 0:10","8,3"
"5.10.2016 0:20","8,3"
"5.10.2016 0:30","8,0"
"5.10.2016 0:40","8,0"
"5.10.2016 0:50","8,0"
"5.10.2016 1:00","8,2"
"5.10.2016 1:10","8,2"
"5.10.2016 1:20","8,2"
"5.10.2016 1:30","8,0"
"5.10.2016 1:40","8,1"
"5.10.2016 1:50","8,2"
"5.10.2016 2:00","8,0"
"5.10.2016 2:10","8,3"
"5.10.2016 2:20","8,2"
"5.10.2016 2:30","8,1"
"5.10.2016 2:40","7,8"
"5.10.2016 2:50","7,2"
"5.10.2016 3:00","7,2"
"5.10.2016 3:10","6,9"
"5.10.2016 3:20","6,7"
"5.10.2016 3:30","6,6"
"5.10.2016 3:40","6,5"
"5.10.2016 3:50","6,5"
"5.10.2016 4:00","6,4"
"5.10.2016 4:10","6,5"
"5.10.2016 4:20","6,3"
"5.10.2016 4:30","6,1"
"5.10.2016 4:40","5,9"
"5.10.2016 4:50","5,9"
"5.10.2016 5:00","5,9"
"5.10.2016 5:10","5,9"
"5.10.2016 5:20","5,9"
"5.10.2016 5:30","5,9"
"5.10.2016 5:40","5,7"
"5.10.2016 5:50","5,8"
"5.10.2016 6:00","5,9"
"5.10.2016 6:10","5,9"
"5.10.2016 6:20","5,9"
"5.10.2016 6:30","5,9"
"5.10.2016 6:40","6,1"
"5.10.2016 6:50","6,2"
"5.10.2016 7:00","6,1"
"5.10.2016 7:10","6,1"
"5.10.2016 7:20","6,2"
"5.10.2016 7:30","6,3"
"5.10.2016 7:40","6,5"
"5.10.2016 7:50","7,0"
"5.10.2016 8:00","7,2"
"5.10.2016 8:10","7,4"
"5.10.2016 8:20","8,0"
"5.10.2016 8:30","8,5"
"5.10.2016 8:40","9,0"
"5.10.2016 8:50","9,0"
"5.10.2016 9:00","9,7"
"5.10.2016 9:10","11,1"
"5.10.2016 9:20","10,6"
"5.10.2016 9:30","11,6"
"5.10.2016 9:40","10,1"
"5.10.2016 9:50","11,6"
"5.10.2016 10:00","11,6"
"5.10.2016 10:10","10,1"
"5.10.2016 10:20","11,6"
"5.10.2016 10:30","11,6"
"5.10.2016 10:40","12,8"
"5.10.2016 10:50","13,1"
"5.10.2016 11:00","12,3"
"5.10.2016 11:10","10,9"
"5.10.2016 11:20","12,7"
"5.10.2016 11:30","11,4"
"5.10.2016 11:40","11,6"
"5.10.2016 11:50","10,9"
"5.10.2016 12:00","10,6"
"5.10.2016 12:10","12,3"
"5.10.2016 12:20","11,6"
"5.10.2016 12:30","11,6"
"5.10.2016 12:40","11,1"
"5.10.2016 12:50","11,6"
"5.10.2016 13:00","12,0"
"5.10.2016 13:10","12,0"
"5.10.2016 13:20","11,1"
"5.10.2016 13:30","10,1"
"5.10.2016 13:40","10,0"
"5.10.2016 13:50","10,1"
"5.10.2016 14:00","9,9"
"5.10.2016 14:10","9,8"
"5.10.2016 14:20","9,6"
"5.10.2016 14:30","9,5"
"5.10.2016 14:40","9,0"
"5.10.2016 14:50","8,4"
"5.10.2016 15:00","8,4"
"5.10.2016 15:10","8,3"
"5.10.2016 15:20","8,6"
"5.10.2016 15:30","8,6"
"5.10.2016 15:40","8,7"
"5.10.2016 15:50","8,5"
"5.10.2016 16:00","8,4"
"5.10.2016 16:10","8,3"
"5.10.2016 16:20","8,4"
"5.10.2016 16:30","8,5"
"5.10.2016 16:40","8,6"
"5.10.2016 16:50","8,6"
"5.10.2016 17:00","8,6"
"5.10.2016 17:10","8,6"
"5.10.2016 17:20","8,4"
"5.10.2016 17:30","8,2"
"5.10.2016 17:40","8,0"
"5.10.2016 17:50","8,0"
"5.10.2016 18:00","8,0"
"5.10.2016 18:10","8,0"
"5.10.2016 18:20","8,0"
"5.10.2016 18:30","8,0"
"5.10.2016 18:40","8,0"
"5.10.2016 18:50","8,0"
"5.10.2016 19:00","8,0"
"5.10.2016 19:10","8,0"
"5.10.2016 19:20","8,0"
"5.10.2016 19:30","8,0"
"5.10.2016 19:40","8,0"
"5.10.2016 19:50","8,0"
"5.10.2016 20:00","8,0"
"5.10.2016 20:10","8,0"
"5.10.2016 20:20","8,0"
"5.10.2016 20:30","8,0"
"5.10.2016 20:40","7,9"
"5.10.2016 20:50","7,8"
"5.10.2016 21:00","7,6"
"5.10.2016 21:10","7,3"
"5.10.2016 21:20","7,4"
"5.10.2016 21:30","7,4"
"5.10.2016 21:40","7,4"
"5.10.2016 21:50","7,5"
"5.10.2016 22:00","7,5"
"5.10.2016 22:10","7,6"
"5.10.2016 22:20","7,6"
"5.10.2016 22:30","7,4"
"5.10.2016 22:40","7,5"
"5.10.2016 22:50","7,4"
"5.10.2016 23:00","7,2"
"5.10.2016 23:10","7,2"
"5.10.2016 23:20","7,2"
"5.10.2016 23:30","7,2"
"5.10.2016 23:40","7,2"
"5.10.2016 23:50","7,2"
"6.10.2016 0:00","7,2"
"6.10.2016 0:10","7,2"
"6.10.2016 0:20","7,2"
"6.10.2016 0:30","7,2"
"6.10.2016 0:40","7,2"
"6.10.2016 0:50","7,2"
"6.10.2016 1:00","7,1"
"6.10.2016 1:10","6,9"
"6.10.2016 1:20","6,9"
"6.10.2016 1:30","6,9"
"6.10.2016 1:40","7,1"
"6.10.2016 1:50","6,9"
"6.10.2016 2:00","7,0"
"6.10.2016 2:10","7,0"
"6.10.2016 2:20","7,0"
"6.10.2016 2:30","7,0"
"6.10.2016 2:40","6,9"
"6.10.2016 2:50","6,9"
"6.10.2016 3:00","7,0"
"6.10.2016 3:10","6,9"
"6.10.2016 3:20","6,8"
"6.10.2016 3:30","6,8"
"6.10.2016 3:40","6,9"
"6.10.2016 3:50","6,9"
"6.10.2016 4:00","6,8"
"6.10.2016 4:10","6,8"
"6.10.2016 4:20","6,9"
"6.10.2016 4:30","6,8"
"6.10.2016 4:40","6,8"
"6.10.2016 4:50","6,8"
"6.10.2016 5:00","6,9"
"6.10.2016 5:10","6,8"
"6.10.2016 5:20","6,9"
"6.10.2016 5:30","6,9"
"6.10.2016 5:40","7,1"
"6.10.2016 5:50","7,2"
"6.10.2016 6:00","7,2"
"6.10.2016 6:10","7,2"
"6.10.2016 6:20","7,2"
"6.10.2016 6:30","7,2"
"6.10.2016 6:40","7,2"
"6.10.2016 6:50","7,2"
"6.10.2016 7:00","7,2"
"6.10.2016 7:10","7,3"
"6.10.2016 7:20","7,5"
"6.10.2016 7:30","7,6"
"6.10.2016 7:40","8,0"
"6.10.2016 7:50","8,0"
"6.10.2016 8:00","8,3"
"6.10.2016 8:10","9,0"
"6.10.2016 8:20","9,0"
"6.10.2016 8:30","9,0"
"6.10.2016 8:40","9,0"
"6.10.2016 8:50","9,1"
"6.10.2016 9:00","9,7"
"6.10.2016 9:10","10,1"
"6.10.2016 9:20","10,1"
"6.10.2016 9:30","10,4"
"6.10.2016 9:40","10,4"
"6.10.2016 9:50","10,9"
"6.10.2016 10:00","10,8"
"6.10.2016 10:10","11,0"
"6.10.2016 10:20","10,6"
"6.10.2016 10:30","10,6"
"6.10.2016 10:40","10,6"
"6.10.2016 10:50","10,6"
"6.10.2016 11:00","10,3"
"6.10.2016 11:10","10,1"
"6.10.2016 11:20","10,3"
"6.10.2016 11:30","10,5"
"6.10.2016 11:40","10,5"
"6.10.2016 11:50","11,0"
"6.10.2016 12:00","11,0"
"6.10.2016 12:10","11,0"
"6.10.2016 12:20","11,6"
"6.10.2016 12:30","11,3"
"6.10.2016 12:40","11,4"
"6.10.2016 12:50","10,9"
"6.10.2016 13:00","10,6"
"6.10.2016 13:10","10,8"
"6.10.2016 13:20","10,9"
"6.10.2016 13:30","11,3"
"6.10.2016 13:40","11,6"
"6.10.2016 13:50","11,6"
"6.10.2016 14:00","11,6"
"6.10.2016 14:10","10,8"
"6.10.2016 14:20","10,8"
"6.10.2016 14:30","10,6"
"6.10.2016 14:40","10,6"
"6.10.2016 14:50","11,3"
"6.10.2016 15:00","11,6"
"6.10.2016 15:10","11,6"
"6.10.2016 15:20","11,6"
"6.10.2016 15:30","11,1"
"6.10.2016 15:40","10,8"
"6.10.2016 15:50","10,7"
"6.10.2016 16:00","10,6"
"6.10.2016 16:10","10,6"
"6.10.2016 16:20","10,6"
"6.10.2016 16:30","10,4"
"6.10.2016 16:40","10,3"
"6.10.2016 16:50","10,1"
"6.10.2016 17:00","10,1"
"6.10.2016 17:10","10,1"
"6.10.2016 17:20","10,1"
"6.10.2016 17:30","10,0"
"6.10.2016 17:40","9,9"
