"Datum","Teplota (�C)"
"1.10.2017 0:00","7,1"
"1.10.2017 0:10","7,1"
"1.10.2017 0:20","7,1"
"1.10.2017 0:30","7,1"
"1.10.2017 0:40","7,1"
"1.10.2017 0:50","7,1"
"1.10.2017 1:00","7,0"
"1.10.2017 1:10","7,0"
"1.10.2017 1:20","6,9"
"1.10.2017 1:30","6,7"
"1.10.2017 1:40","6,6"
"1.10.2017 1:50","6,6"
"1.10.2017 2:00","6,6"
"1.10.2017 2:10","6,6"
"1.10.2017 2:20","6,4"
"1.10.2017 2:30","6,4"
"1.10.2017 2:40","6,4"
"1.10.2017 2:50","6,4"
"1.10.2017 3:00","6,3"
"1.10.2017 3:10","6,1"
"1.10.2017 3:20","6,1"
"1.10.2017 3:30","6,1"
"1.10.2017 3:40","5,9"
"1.10.2017 3:50","5,8"
"1.10.2017 4:00","5,8"
"1.10.2017 4:10","5,8"
"1.10.2017 4:20","5,8"
"1.10.2017 4:30","5,8"
"1.10.2017 4:40","5,8"
"1.10.2017 4:50","5,7"
"1.10.2017 5:00","5,6"
"1.10.2017 5:10","5,8"
"1.10.2017 5:20","5,8"
"1.10.2017 5:30","5,8"
"1.10.2017 5:40","6,0"
"1.10.2017 5:50","6,4"
"1.10.2017 6:00","6,4"
"1.10.2017 6:10","6,5"
"1.10.2017 6:20","6,8"
"1.10.2017 6:30","7,1"
"1.10.2017 6:40","7,5"
"1.10.2017 6:50","8,1"
"1.10.2017 7:00","8,1"
"1.10.2017 7:10","8,4"
"1.10.2017 7:20","8,7"
"1.10.2017 7:30","9,5"
"1.10.2017 7:40","9,9"
"1.10.2017 7:50","10,5"
"1.10.2017 8:00","10,9"
"1.10.2017 8:10","11,5"
"1.10.2017 8:20","12,1"
"1.10.2017 8:30","12,9"
"1.10.2017 8:40","14,5"
"1.10.2017 8:50","15,6"
"1.10.2017 9:00","16,2"
"1.10.2017 9:10","16,5"
"1.10.2017 9:20","16,6"
"1.10.2017 9:30","17,6"
"1.10.2017 9:40","17,8"
"1.10.2017 9:50","18,5"
"1.10.2017 10:00","18,7"
"1.10.2017 10:10","18,7"
"1.10.2017 10:20","18,6"
"1.10.2017 10:30","19,1"
"1.10.2017 10:40","19,3"
"1.10.2017 10:50","20,0"
"1.10.2017 11:00","20,3"
"1.10.2017 11:10","20,3"
"1.10.2017 11:20","19,5"
"1.10.2017 11:30","19,9"
"1.10.2017 11:40","19,8"
"1.10.2017 11:50","19,1"
"1.10.2017 12:00","18,7"
"1.10.2017 12:10","18,1"
"1.10.2017 12:20","18,3"
"1.10.2017 12:30","18,7"
"1.10.2017 12:40","18,6"
"1.10.2017 12:50","19,0"
"1.10.2017 13:00","20,1"
"1.10.2017 13:10","20,3"
"1.10.2017 13:20","20,0"
"1.10.2017 13:30","20,1"
"1.10.2017 13:40","20,3"
"1.10.2017 13:50","20,3"
"1.10.2017 14:00","20,3"
"1.10.2017 14:10","19,3"
"1.10.2017 14:20","19,1"
"1.10.2017 14:30","18,7"
"1.10.2017 14:40","17,9"
"1.10.2017 14:50","19,4"
"1.10.2017 15:00","17,9"
"1.10.2017 15:10","19,3"
"1.10.2017 15:20","19,1"
"1.10.2017 15:30","19,0"
"1.10.2017 15:40","19,1"
"1.10.2017 15:50","18,7"
"1.10.2017 16:00","17,9"
"1.10.2017 16:10","17,9"
"1.10.2017 16:20","17,8"
"1.10.2017 16:30","17,6"
"1.10.2017 16:40","17,3"
"1.10.2017 16:50","16,6"
"1.10.2017 17:00","16,6"
"1.10.2017 17:10","16,2"
"1.10.2017 17:20","15,1"
"1.10.2017 17:30","14,7"
"1.10.2017 17:40","13,6"
"1.10.2017 17:50","12,7"
"1.10.2017 18:00","11,8"
"1.10.2017 18:10","11,8"
"1.10.2017 18:20","11,3"
"1.10.2017 18:30","10,9"
"1.10.2017 18:40","10,5"
"1.10.2017 18:50","10,5"
"1.10.2017 19:00","10,2"
"1.10.2017 19:10","9,9"
"1.10.2017 19:20","9,6"
"1.10.2017 19:30","9,5"
"1.10.2017 19:40","9,5"
"1.10.2017 19:50","9,3"
"1.10.2017 20:00","9,1"
"1.10.2017 20:10","8,9"
"1.10.2017 20:20","8,7"
"1.10.2017 20:30","8,7"
"1.10.2017 20:40","8,4"
"1.10.2017 20:50","8,1"
"1.10.2017 21:00","8,1"
"1.10.2017 21:10","7,9"
"1.10.2017 21:20","7,9"
"1.10.2017 21:30","7,8"
"1.10.2017 21:40","7,7"
"1.10.2017 21:50","7,6"
"1.10.2017 22:00","7,5"
"1.10.2017 22:10","7,4"
"1.10.2017 22:20","7,3"
"1.10.2017 22:30","7,3"
"1.10.2017 22:40","7,3"
"1.10.2017 22:50","7,2"
"1.10.2017 23:00","7,1"
"1.10.2017 23:10","7,1"
"1.10.2017 23:20","7,1"
"1.10.2017 23:30","7,1"
"1.10.2017 23:40","6,9"
"1.10.2017 23:50","6,7"
"2.10.2017 0:00","6,6"
"2.10.2017 0:10","6,4"
"2.10.2017 0:20","6,4"
"2.10.2017 0:30","6,2"
"2.10.2017 0:40","6,3"
"2.10.2017 0:50","6,1"
"2.10.2017 1:00","6,1"
"2.10.2017 1:10","6,1"
"2.10.2017 1:20","6,1"
"2.10.2017 1:30","6,1"
"2.10.2017 1:40","6,1"
"2.10.2017 1:50","5,9"
"2.10.2017 2:00","5,8"
"2.10.2017 2:10","5,9"
"2.10.2017 2:20","5,8"
"2.10.2017 2:30","5,4"
"2.10.2017 2:40","5,6"
"2.10.2017 2:50","5,5"
"2.10.2017 3:00","5,3"
"2.10.2017 3:10","5,1"
"2.10.2017 3:20","5,1"
"2.10.2017 3:30","5,1"
"2.10.2017 3:40","5,2"
"2.10.2017 3:50","5,1"
"2.10.2017 4:00","4,9"
"2.10.2017 4:10","4,8"
"2.10.2017 4:20","4,9"
"2.10.2017 4:30","4,9"
"2.10.2017 4:40","4,7"
"2.10.2017 4:50","4,6"
"2.10.2017 5:00","4,6"
"2.10.2017 5:10","4,9"
"2.10.2017 5:20","4,8"
"2.10.2017 5:30","4,3"
"2.10.2017 5:40","4,3"
"2.10.2017 5:50","4,5"
"2.10.2017 6:00","4,5"
"2.10.2017 6:10","4,3"
"2.10.2017 6:20","4,7"
"2.10.2017 6:30","4,8"
"2.10.2017 6:40","4,9"
"2.10.2017 6:50","5,0"
"2.10.2017 7:00","5,3"
"2.10.2017 7:10","5,8"
"2.10.2017 7:20","6,1"
"2.10.2017 7:30","6,4"
"2.10.2017 7:40","6,9"
"2.10.2017 7:50","7,6"
"2.10.2017 8:00","8,1"
"2.10.2017 8:10","8,7"
"2.10.2017 8:20","9,5"
"2.10.2017 8:30","10,5"
"2.10.2017 8:40","12,6"
"2.10.2017 8:50","13,6"
"2.10.2017 9:00","14,2"
"2.10.2017 9:10","15,2"
"2.10.2017 9:20","15,9"
"2.10.2017 9:30","16,2"
"2.10.2017 9:40","16,6"
"2.10.2017 9:50","16,9"
"2.10.2017 10:00","17,9"
"2.10.2017 10:10","17,3"
"2.10.2017 10:20","17,8"
"2.10.2017 10:30","17,9"
"2.10.2017 10:40","18,7"
"2.10.2017 10:50","18,9"
"2.10.2017 11:00","19,3"
"2.10.2017 11:10","19,1"
"2.10.2017 11:20","19,4"
"2.10.2017 11:30","19,5"
"2.10.2017 11:40","19,4"
"2.10.2017 11:50","18,2"
"2.10.2017 12:00","18,0"
"2.10.2017 12:10","17,7"
"2.10.2017 12:20","17,9"
"2.10.2017 12:30","17,9"
"2.10.2017 12:40","17,9"
"2.10.2017 12:50","18,4"
"2.10.2017 13:00","19,3"
"2.10.2017 13:10","20,3"
"2.10.2017 13:20","19,7"
"2.10.2017 13:30","19,0"
"2.10.2017 13:40","18,6"
"2.10.2017 13:50","19,0"
"2.10.2017 14:00","19,1"
"2.10.2017 14:10","19,4"
"2.10.2017 14:20","19,6"
"2.10.2017 14:30","19,1"
"2.10.2017 14:40","19,5"
"2.10.2017 14:50","19,1"
"2.10.2017 15:00","19,3"
"2.10.2017 15:10","18,7"
"2.10.2017 15:20","18,6"
"2.10.2017 15:30","18,3"
"2.10.2017 15:40","17,9"
"2.10.2017 15:50","17,9"
"2.10.2017 16:00","17,4"
"2.10.2017 16:10","17,3"
"2.10.2017 16:20","17,1"
"2.10.2017 16:30","17,0"
"2.10.2017 16:40","16,6"
"2.10.2017 16:50","16,2"
"2.10.2017 17:00","16,2"
"2.10.2017 17:10","15,8"
"2.10.2017 17:20","15,4"
"2.10.2017 17:30","15,2"
"2.10.2017 17:40","15,2"
"2.10.2017 17:50","15,0"
"2.10.2017 18:00","14,8"
"2.10.2017 18:10","14,6"
"2.10.2017 18:20","14,3"
"2.10.2017 18:30","14,2"
"2.10.2017 18:40","14,0"
"2.10.2017 18:50","13,6"
"2.10.2017 19:00","13,6"
"2.10.2017 19:10","13,6"
"2.10.2017 19:20","13,1"
"2.10.2017 19:30","12,6"
"2.10.2017 19:40","12,6"
"2.10.2017 19:50","12,3"
"2.10.2017 20:00","11,8"
"2.10.2017 20:10","11,8"
"2.10.2017 20:20","12,4"
"2.10.2017 20:30","13,3"
"2.10.2017 20:40","13,3"
"2.10.2017 20:50","13,6"
"2.10.2017 21:00","13,6"
"2.10.2017 21:10","13,6"
"2.10.2017 21:20","13,6"
"2.10.2017 21:30","13,6"
"2.10.2017 21:40","13,6"
"2.10.2017 21:50","13,6"
"2.10.2017 22:00","13,3"
"2.10.2017 22:10","13,2"
"2.10.2017 22:20","13,3"
"2.10.2017 22:30","13,2"
"2.10.2017 22:40","13,5"
"2.10.2017 22:50","13,6"
"2.10.2017 23:00","13,6"
"2.10.2017 23:10","13,6"
"2.10.2017 23:20","13,5"
"2.10.2017 23:30","13,6"
"2.10.2017 23:40","13,6"
"2.10.2017 23:50","13,6"
"3.10.2017 0:00","13,6"
"3.10.2017 0:10","13,2"
"3.10.2017 0:20","12,6"
"3.10.2017 0:30","11,9"
"3.10.2017 0:40","12,3"
"3.10.2017 0:50","11,8"
"3.10.2017 1:00","11,8"
"3.10.2017 1:10","11,8"
"3.10.2017 1:20","11,5"
"3.10.2017 1:30","11,4"
"3.10.2017 1:40","11,3"
"3.10.2017 1:50","11,4"
"3.10.2017 2:00","11,3"
"3.10.2017 2:10","11,3"
"3.10.2017 2:20","11,3"
"3.10.2017 2:30","11,3"
"3.10.2017 2:40","11,1"
"3.10.2017 2:50","11,1"
"3.10.2017 3:00","11,1"
"3.10.2017 3:10","10,9"
"3.10.2017 3:20","11,1"
"3.10.2017 3:30","10,9"
"3.10.2017 3:40","10,9"
"3.10.2017 3:50","10,8"
"3.10.2017 4:00","10,8"
"3.10.2017 4:10","10,8"
"3.10.2017 4:20","10,9"
"3.10.2017 4:30","10,9"
"3.10.2017 4:40","11,1"
"3.10.2017 4:50","10,9"
"3.10.2017 5:00","10,9"
"3.10.2017 5:10","10,9"
"3.10.2017 5:20","10,9"
"3.10.2017 5:30","11,1"
"3.10.2017 5:40","10,9"
"3.10.2017 5:50","10,9"
"3.10.2017 6:00","10,9"
"3.10.2017 6:10","10,9"
"3.10.2017 6:20","10,9"
"3.10.2017 6:30","11,1"
"3.10.2017 6:40","10,9"
"3.10.2017 6:50","11,1"
"3.10.2017 7:00","11,1"
"3.10.2017 7:10","11,1"
"3.10.2017 7:20","11,2"
"3.10.2017 7:30","11,3"
"3.10.2017 7:40","11,3"
"3.10.2017 7:50","11,4"
"3.10.2017 8:00","11,4"
"3.10.2017 8:10","11,4"
"3.10.2017 8:20","11,4"
"3.10.2017 8:30","11,4"
"3.10.2017 8:40","11,4"
"3.10.2017 8:50","11,3"
"3.10.2017 9:00","11,3"
"3.10.2017 9:10","11,4"
"3.10.2017 9:20","11,5"
"3.10.2017 9:30","11,6"
"3.10.2017 9:40","11,7"
"3.10.2017 9:50","11,8"
"3.10.2017 10:00","11,8"
"3.10.2017 10:10","11,8"
"3.10.2017 10:20","11,8"
"3.10.2017 10:30","11,8"
"3.10.2017 10:40","11,8"
"3.10.2017 10:50","11,9"
"3.10.2017 11:00","12,0"
"3.10.2017 11:10","12,1"
"3.10.2017 11:20","12,2"
"3.10.2017 11:30","12,2"
"3.10.2017 11:40","12,2"
"3.10.2017 11:50","12,3"
"3.10.2017 12:00","12,2"
"3.10.2017 12:10","12,3"
"3.10.2017 12:20","12,3"
"3.10.2017 12:30","12,2"
"3.10.2017 12:40","12,3"
"3.10.2017 12:50","12,5"
"3.10.2017 13:00","12,8"
"3.10.2017 13:10","12,8"
"3.10.2017 13:20","12,8"
"3.10.2017 13:30","13,0"
"3.10.2017 13:40","12,8"
"3.10.2017 13:50","12,6"
"3.10.2017 14:00","12,7"
"3.10.2017 14:10","12,9"
"3.10.2017 14:20","13,2"
"3.10.2017 14:30","13,4"
"3.10.2017 14:40","13,4"
"3.10.2017 14:50","13,3"
"3.10.2017 15:00","13,3"
"3.10.2017 15:10","13,3"
"3.10.2017 15:20","13,2"
"3.10.2017 15:30","12,9"
"3.10.2017 15:40","12,6"
"3.10.2017 15:50","12,2"
"3.10.2017 16:00","12,1"
"3.10.2017 16:10","11,8"
"3.10.2017 16:20","11,8"
"3.10.2017 16:30","12,2"
"3.10.2017 16:40","12,1"
"3.10.2017 16:50","12,2"
"3.10.2017 17:00","12,2"
"3.10.2017 17:10","12,2"
"3.10.2017 17:20","12,0"
"3.10.2017 17:30","11,8"
"3.10.2017 17:40","11,6"
"3.10.2017 17:50","11,4"
"3.10.2017 18:00","11,2"
"3.10.2017 18:10","10,6"
"3.10.2017 18:20","10,5"
"3.10.2017 18:30","10,5"
"3.10.2017 18:40","10,4"
"3.10.2017 18:50","10,0"
"3.10.2017 19:00","9,9"
"3.10.2017 19:10","9,6"
"3.10.2017 19:20","9,5"
"3.10.2017 19:30","9,5"
"3.10.2017 19:40","9,2"
"3.10.2017 19:50","9,1"
"3.10.2017 20:00","9,2"
"3.10.2017 20:10","8,9"
"3.10.2017 20:20","8,9"
"3.10.2017 20:30","9,1"
"3.10.2017 20:40","8,9"
"3.10.2017 20:50","9,0"
"3.10.2017 21:00","8,7"
"3.10.2017 21:10","8,7"
"3.10.2017 21:20","8,7"
"3.10.2017 21:30","8,7"
"3.10.2017 21:40","8,7"
"3.10.2017 21:50","9,1"
"3.10.2017 22:00","8,8"
"3.10.2017 22:10","8,8"
"3.10.2017 22:20","8,6"
"3.10.2017 22:30","8,3"
"3.10.2017 22:40","8,1"
"3.10.2017 22:50","7,9"
"3.10.2017 23:00","8,1"
"3.10.2017 23:10","8,1"
"3.10.2017 23:20","8,1"
"3.10.2017 23:30","7,6"
"3.10.2017 23:40","7,7"
"3.10.2017 23:50","7,7"
"4.10.2017 0:00","7,5"
"4.10.2017 0:10","7,3"
"4.10.2017 0:20","7,1"
"4.10.2017 0:30","7,1"
"4.10.2017 0:40","6,9"
"4.10.2017 0:50","7,1"
"4.10.2017 1:00","7,1"
"4.10.2017 1:10","6,8"
"4.10.2017 1:20","6,7"
"4.10.2017 1:30","6,7"
"4.10.2017 1:40","6,9"
"4.10.2017 1:50","6,7"
"4.10.2017 2:00","6,7"
"4.10.2017 2:10","6,9"
"4.10.2017 2:20","6,4"
"4.10.2017 2:30","6,7"
"4.10.2017 2:40","6,5"
"4.10.2017 2:50","6,4"
"4.10.2017 3:00","6,2"
"4.10.2017 3:10","6,3"
"4.10.2017 3:20","5,9"
"4.10.2017 3:30","6,1"
"4.10.2017 3:40","6,1"
"4.10.2017 3:50","6,1"
"4.10.2017 4:00","6,1"
"4.10.2017 4:10","6,1"
"4.10.2017 4:20","6,1"
"4.10.2017 4:30","5,9"
"4.10.2017 4:40","5,9"
"4.10.2017 4:50","5,6"
"4.10.2017 5:00","5,6"
"4.10.2017 5:10","5,7"
"4.10.2017 5:20","5,7"
"4.10.2017 5:30","5,9"
"4.10.2017 5:40","5,8"
"4.10.2017 5:50","5,7"
"4.10.2017 6:00","5,6"
"4.10.2017 6:10","5,8"
"4.10.2017 6:20","5,9"
"4.10.2017 6:30","6,3"
"4.10.2017 6:40","6,6"
"4.10.2017 6:50","6,9"
"4.10.2017 7:00","7,2"
"4.10.2017 7:10","7,6"
"4.10.2017 7:20","7,7"
"4.10.2017 7:30","7,8"
"4.10.2017 7:40","8,1"
"4.10.2017 7:50","8,1"
"4.10.2017 8:00","8,3"
"4.10.2017 8:10","8,7"
"4.10.2017 8:20","9,1"
"4.10.2017 8:30","9,5"
"4.10.2017 8:40","10,5"
"4.10.2017 8:50","11,3"
"4.10.2017 9:00","11,8"
"4.10.2017 9:10","12,3"
"4.10.2017 9:20","12,9"
"4.10.2017 9:30","12,9"
"4.10.2017 9:40","13,4"
"4.10.2017 9:50","13,6"
"4.10.2017 10:00","14,6"
"4.10.2017 10:10","15,4"
"4.10.2017 10:20","16,0"
"4.10.2017 10:30","16,2"
"4.10.2017 10:40","16,2"
"4.10.2017 10:50","15,5"
"4.10.2017 11:00","16,2"
"4.10.2017 11:10","16,2"
"4.10.2017 11:20","15,4"
"4.10.2017 11:30","16,9"
"4.10.2017 11:40","17,0"
"4.10.2017 11:50","16,2"
"4.10.2017 12:00","16,5"
"4.10.2017 12:10","16,2"
"4.10.2017 12:20","16,2"
"4.10.2017 12:30","17,0"
"4.10.2017 12:40","16,5"
"4.10.2017 12:50","17,5"
"4.10.2017 13:00","18,0"
"4.10.2017 13:10","19,1"
"4.10.2017 13:20","19,3"
"4.10.2017 13:30","17,8"
"4.10.2017 13:40","17,2"
"4.10.2017 13:50","16,7"
"4.10.2017 14:00","16,8"
"4.10.2017 14:10","18,7"
"4.10.2017 14:20","17,6"
"4.10.2017 14:30","16,5"
"4.10.2017 14:40","16,4"
"4.10.2017 14:50","18,6"
"4.10.2017 15:00","17,0"
"4.10.2017 15:10","17,3"
"4.10.2017 15:20","17,8"
"4.10.2017 15:30","18,1"
"4.10.2017 15:40","17,5"
"4.10.2017 15:50","16,9"
"4.10.2017 16:00","16,2"
"4.10.2017 16:10","15,8"
"4.10.2017 16:20","15,9"
"4.10.2017 16:30","15,7"
"4.10.2017 16:40","15,1"
"4.10.2017 16:50","14,3"
"4.10.2017 17:00","14,3"
"4.10.2017 17:10","14,0"
"4.10.2017 17:20","13,9"
"4.10.2017 17:30","13,6"
"4.10.2017 17:40","13,4"
"4.10.2017 17:50","13,1"
"4.10.2017 18:00","12,9"
"4.10.2017 18:10","13,0"
"4.10.2017 18:20","13,0"
"4.10.2017 18:30","13,1"
"4.10.2017 18:40","12,6"
"4.10.2017 18:50","12,8"
"4.10.2017 19:00","13,1"
"4.10.2017 19:10","12,6"
"4.10.2017 19:20","12,6"
"4.10.2017 19:30","13,1"
"4.10.2017 19:40","13,3"
"4.10.2017 19:50","13,1"
"4.10.2017 20:00","13,4"
"4.10.2017 20:10","13,3"
"4.10.2017 20:20","13,3"
"4.10.2017 20:30","13,3"
"4.10.2017 20:40","12,9"
"4.10.2017 20:50","12,6"
"4.10.2017 21:00","12,6"
"4.10.2017 21:10","12,8"
"4.10.2017 21:20","12,6"
"4.10.2017 21:30","12,2"
"4.10.2017 21:40","11,8"
"4.10.2017 21:50","12,0"
"4.10.2017 22:00","12,2"
"4.10.2017 22:10","12,4"
"4.10.2017 22:20","12,0"
"4.10.2017 22:30","12,3"
"4.10.2017 22:40","12,1"
"4.10.2017 22:50","12,1"
"4.10.2017 23:00","11,8"
"4.10.2017 23:10","11,8"
"4.10.2017 23:20","11,5"
"4.10.2017 23:30","11,2"
"4.10.2017 23:40","11,3"
"4.10.2017 23:50","11,3"
"5.10.2017 0:00","11,4"
"5.10.2017 0:10","11,8"
"5.10.2017 0:20","11,8"
"5.10.2017 0:30","11,8"
"5.10.2017 0:40","11,8"
"5.10.2017 0:50","11,8"
"5.10.2017 1:00","11,8"
"5.10.2017 1:10","11,8"
"5.10.2017 1:20","11,8"
"5.10.2017 1:30","11,8"
"5.10.2017 1:40","11,8"
"5.10.2017 1:50","11,8"
"5.10.2017 2:00","11,8"
"5.10.2017 2:10","11,8"
"5.10.2017 2:20","11,8"
"5.10.2017 2:30","11,8"
"5.10.2017 2:40","11,6"
"5.10.2017 2:50","11,5"
"5.10.2017 3:00","11,3"
"5.10.2017 3:10","11,3"
"5.10.2017 3:20","11,4"
"5.10.2017 3:30","11,7"
"5.10.2017 3:40","11,6"
"5.10.2017 3:50","11,6"
"5.10.2017 4:00","11,8"
"5.10.2017 4:10","11,5"
"5.10.2017 4:20","11,6"
"5.10.2017 4:30","11,7"
"5.10.2017 4:40","11,7"
"5.10.2017 4:50","11,7"
"5.10.2017 5:00","11,6"
"5.10.2017 5:10","11,4"
"5.10.2017 5:20","11,5"
"5.10.2017 5:30","11,8"
"5.10.2017 5:40","11,8"
"5.10.2017 5:50","11,8"
"5.10.2017 6:00","11,8"
"5.10.2017 6:10","11,8"
"5.10.2017 6:20","11,8"
"5.10.2017 6:30","11,8"
"5.10.2017 6:40","11,8"
"5.10.2017 6:50","12,4"
"5.10.2017 7:00","12,4"
"5.10.2017 7:10","12,6"
"5.10.2017 7:20","12,8"
"5.10.2017 7:30","12,8"
"5.10.2017 7:40","12,9"
"5.10.2017 7:50","12,9"
"5.10.2017 8:00","12,6"
"5.10.2017 8:10","12,6"
"5.10.2017 8:20","12,6"
"5.10.2017 8:30","12,6"
"5.10.2017 8:40","12,6"
"5.10.2017 8:50","12,8"
"5.10.2017 9:00","12,6"
"5.10.2017 9:10","12,7"
"5.10.2017 9:20","12,6"
"5.10.2017 9:30","12,4"
"5.10.2017 9:40","12,3"
"5.10.2017 9:50","12,5"
"5.10.2017 10:00","12,9"
"5.10.2017 10:10","13,1"
"5.10.2017 10:20","13,5"
"5.10.2017 10:30","13,6"
"5.10.2017 10:40","13,9"
"5.10.2017 10:50","14,8"
"5.10.2017 11:00","15,2"
"5.10.2017 11:10","16,2"
"5.10.2017 11:20","16,9"
"5.10.2017 11:30","16,2"
"5.10.2017 11:40","16,8"
"5.10.2017 11:50","17,1"
"5.10.2017 12:00","17,6"
"5.10.2017 12:10","17,4"
"5.10.2017 12:20","17,6"
"5.10.2017 12:30","17,9"
"5.10.2017 12:40","18,0"
"5.10.2017 12:50","18,0"
"5.10.2017 13:00","18,7"
"5.10.2017 13:10","18,9"
"5.10.2017 13:20","18,7"
"5.10.2017 13:30","19,3"
"5.10.2017 13:40","20,3"
"5.10.2017 13:50","20,3"
"5.10.2017 14:00","20,0"
"5.10.2017 14:10","19,7"
"5.10.2017 14:20","19,8"
"5.10.2017 14:30","19,6"
"5.10.2017 14:40","19,6"
"5.10.2017 14:50","20,3"
"5.10.2017 15:00","20,2"
"5.10.2017 15:10","20,0"
"5.10.2017 15:20","19,4"
"5.10.2017 15:30","19,4"
"5.10.2017 15:40","19,5"
"5.10.2017 15:50","19,4"
"5.10.2017 16:00","19,3"
"5.10.2017 16:10","19,4"
"5.10.2017 16:20","19,2"
"5.10.2017 16:30","19,3"
"5.10.2017 16:40","19,3"
"5.10.2017 16:50","19,0"
"5.10.2017 17:00","19,0"
"5.10.2017 17:10","19,3"
"5.10.2017 17:20","19,2"
"5.10.2017 17:30","18,8"
"5.10.2017 17:40","18,3"
"5.10.2017 17:50","18,3"
"5.10.2017 18:00","18,1"
"5.10.2017 18:10","17,9"
"5.10.2017 18:20","17,9"
"5.10.2017 18:30","17,8"
"5.10.2017 18:40","17,8"
"5.10.2017 18:50","17,6"
"5.10.2017 19:00","17,3"
"5.10.2017 19:10","17,3"
"5.10.2017 19:20","16,9"
"5.10.2017 19:30","16,2"
"5.10.2017 19:40","16,2"
"5.10.2017 19:50","16,2"
"5.10.2017 20:00","15,5"
"5.10.2017 20:10","14,2"
"5.10.2017 20:20","14,8"
"5.10.2017 20:30","14,8"
"5.10.2017 20:40","14,5"
"5.10.2017 20:50","14,1"
"5.10.2017 21:00","13,8"
"5.10.2017 21:10","13,9"
"5.10.2017 21:20","13,6"
"5.10.2017 21:30","13,3"
"5.10.2017 21:40","12,9"
"5.10.2017 21:50","12,6"
"5.10.2017 22:00","12,4"
"5.10.2017 22:10","12,0"
"5.10.2017 22:20","11,8"
"5.10.2017 22:30","11,8"
"5.10.2017 22:40","11,4"
"5.10.2017 22:50","11,2"
"5.10.2017 23:00","11,1"
"5.10.2017 23:10","11,0"
"5.10.2017 23:20","10,8"
"5.10.2017 23:30","11,3"
"5.10.2017 23:40","11,3"
"5.10.2017 23:50","11,3"
"6.10.2017 0:00","11,1"
"6.10.2017 0:10","11,3"
"6.10.2017 0:20","11,1"
"6.10.2017 0:30","11,1"
"6.10.2017 0:40","11,0"
"6.10.2017 0:50","10,9"
"6.10.2017 1:00","11,1"
"6.10.2017 1:10","11,1"
"6.10.2017 1:20","11,1"
"6.10.2017 1:30","10,9"
"6.10.2017 1:40","10,8"
"6.10.2017 1:50","10,8"
"6.10.2017 2:00","10,9"
"6.10.2017 2:10","11,1"
"6.10.2017 2:20","11,1"
"6.10.2017 2:30","11,1"
"6.10.2017 2:40","11,1"
"6.10.2017 2:50","11,3"
"6.10.2017 3:00","11,1"
"6.10.2017 3:10","11,0"
"6.10.2017 3:20","10,9"
"6.10.2017 3:30","10,8"
"6.10.2017 3:40","10,9"
"6.10.2017 3:50","10,8"
"6.10.2017 4:00","10,8"
"6.10.2017 4:10","10,9"
"6.10.2017 4:20","11,1"
"6.10.2017 4:30","11,1"
"6.10.2017 4:40","11,1"
"6.10.2017 4:50","11,1"
"6.10.2017 5:00","11,1"
"6.10.2017 5:10","11,1"
"6.10.2017 5:20","11,2"
"6.10.2017 5:30","11,3"
"6.10.2017 5:40","11,1"
"6.10.2017 5:50","11,0"
"6.10.2017 6:00","11,1"
"6.10.2017 6:10","11,1"
"6.10.2017 6:20","11,1"
"6.10.2017 6:30","11,1"
"6.10.2017 6:40","11,1"
"6.10.2017 6:50","11,4"
"6.10.2017 7:00","11,5"
"6.10.2017 7:10","11,6"
"6.10.2017 7:20","11,8"
"6.10.2017 7:30","11,8"
"6.10.2017 7:40","11,8"
"6.10.2017 7:50","11,9"
"6.10.2017 8:00","12,4"
"6.10.2017 8:10","12,9"
"6.10.2017 8:20","13,3"
"6.10.2017 8:30","13,6"
"6.10.2017 8:40","14,0"
"6.10.2017 8:50","15,8"
"6.10.2017 9:00","15,9"
"6.10.2017 9:10","16,2"
"6.10.2017 9:20","15,3"
"6.10.2017 9:30","14,8"
"6.10.2017 9:40","16,2"
"6.10.2017 9:51","14,4"
"6.10.2017 10:01","13,6"
"6.10.2017 10:11","13,6"
"6.10.2017 10:21","14,0"
"6.10.2017 10:31","13,6"
"6.10.2017 10:41","15,3"
"6.10.2017 10:51","15,8"
"6.10.2017 11:01","13,6"
"6.10.2017 11:11","13,6"
"6.10.2017 11:21","14,0"
"6.10.2017 11:31","14,8"
"6.10.2017 11:41","14,1"
"6.10.2017 11:51","14,9"
"6.10.2017 12:01","14,8"
"6.10.2017 12:11","13,6"
"6.10.2017 12:21","11,8"
"6.10.2017 12:31","12,2"
"6.10.2017 12:41","12,8"
"6.10.2017 12:51","13,6"
"6.10.2017 13:01","14,4"
"6.10.2017 13:11","13,1"
"6.10.2017 13:21","11,8"
"6.10.2017 13:31","14,7"
"6.10.2017 13:41","14,8"
"6.10.2017 13:51","14,8"
"6.10.2017 14:01","15,2"
"6.10.2017 14:11","15,4"
"6.10.2017 14:21","12,4"
"6.10.2017 14:31","11,8"
"6.10.2017 14:41","12,4"
"6.10.2017 14:51","12,6"
"6.10.2017 15:01","12,3"
"6.10.2017 15:11","11,0"
"6.10.2017 15:21","10,5"
"6.10.2017 15:31","10,8"
"6.10.2017 15:41","11,8"
"6.10.2017 15:51","11,9"
"6.10.2017 16:01","12,2"
"6.10.2017 16:11","12,2"
"6.10.2017 16:21","11,8"
"6.10.2017 16:31","11,8"
"6.10.2017 16:41","11,8"
"6.10.2017 16:51","11,4"
