"Datum","Teplota (�C)"
"1.3.2017 0:00","5,1"
"1.3.2017 0:10","5,1"
"1.3.2017 0:20","5,1"
"1.3.2017 0:30","5,1"
"1.3.2017 0:40","5,1"
"1.3.2017 0:50","4,8"
"1.3.2017 1:00","5,1"
"1.3.2017 1:10","5,2"
"1.3.2017 1:20","5,4"
"1.3.2017 1:30","5,4"
"1.3.2017 1:40","5,2"
"1.3.2017 1:50","5,4"
"1.3.2017 2:00","5,4"
"1.3.2017 2:10","5,6"
"1.3.2017 2:20","5,6"
"1.3.2017 2:30","5,6"
"1.3.2017 2:40","5,6"
"1.3.2017 2:50","5,6"
"1.3.2017 3:00","5,5"
"1.3.2017 3:10","5,5"
"1.3.2017 3:20","5,6"
"1.3.2017 3:30","5,4"
"1.3.2017 3:40","5,5"
"1.3.2017 3:50","5,4"
"1.3.2017 4:00","5,4"
"1.3.2017 4:10","5,3"
"1.3.2017 4:20","5,0"
"1.3.2017 4:30","4,7"
"1.3.2017 4:40","4,8"
"1.3.2017 4:50","5,0"
"1.3.2017 5:00","4,8"
"1.3.2017 5:10","5,1"
"1.3.2017 5:20","5,1"
"1.3.2017 5:30","5,1"
"1.3.2017 5:40","5,1"
"1.3.2017 5:50","5,2"
"1.3.2017 6:00","5,3"
"1.3.2017 6:10","5,3"
"1.3.2017 6:20","5,4"
"1.3.2017 6:30","5,1"
"1.3.2017 6:40","4,8"
"1.3.2017 6:50","5,1"
"1.3.2017 7:00","5,1"
"1.3.2017 7:10","5,1"
"1.3.2017 7:20","5,1"
"1.3.2017 7:30","5,3"
"1.3.2017 7:40","5,4"
"1.3.2017 7:50","5,4"
"1.3.2017 8:00","5,4"
"1.3.2017 8:10","5,6"
"1.3.2017 8:20","5,7"
"1.3.2017 8:30","5,7"
"1.3.2017 8:40","5,9"
"1.3.2017 8:50","6,1"
"1.3.2017 9:00","6,1"
"1.3.2017 9:10","6,2"
"1.3.2017 9:20","6,3"
"1.3.2017 9:30","6,6"
"1.3.2017 9:40","7,1"
"1.3.2017 9:50","7,6"
"1.3.2017 10:00","7,3"
"1.3.2017 10:10","7,8"
"1.3.2017 10:20","8,3"
"1.3.2017 10:30","8,1"
"1.3.2017 10:40","7,9"
"1.3.2017 10:50","8,1"
"1.3.2017 11:00","8,5"
"1.3.2017 11:10","8,9"
"1.3.2017 11:20","8,5"
"1.3.2017 11:30","8,9"
"1.3.2017 11:40","9,4"
"1.3.2017 11:50","9,1"
"1.3.2017 12:00","9,2"
"1.3.2017 12:10","8,9"
"1.3.2017 12:20","9,9"
"1.3.2017 12:30","9,4"
"1.3.2017 12:40","8,9"
"1.3.2017 12:50","8,9"
"1.3.2017 13:00","9,0"
"1.3.2017 13:10","9,2"
"1.3.2017 13:20","9,1"
"1.3.2017 13:30","9,9"
"1.3.2017 13:40","9,8"
"1.3.2017 13:50","11,0"
"1.3.2017 14:00","9,5"
"1.3.2017 14:10","9,5"
"1.3.2017 14:20","11,3"
"1.3.2017 14:30","9,9"
"1.3.2017 14:40","9,5"
"1.3.2017 14:50","10,8"
"1.3.2017 15:00","10,8"
"1.3.2017 15:10","9,8"
"1.3.2017 15:20","9,8"
"1.3.2017 15:30","9,5"
"1.3.2017 15:40","9,5"
"1.3.2017 15:50","9,5"
"1.3.2017 16:00","9,9"
"1.3.2017 16:10","10,3"
"1.3.2017 16:20","9,5"
"1.3.2017 16:30","9,3"
"1.3.2017 16:40","8,9"
"1.3.2017 16:50","8,6"
"1.3.2017 17:00","8,5"
"1.3.2017 17:10","8,3"
"1.3.2017 17:20","8,2"
"1.3.2017 17:30","7,9"
"1.3.2017 17:40","7,9"
"1.3.2017 17:50","7,7"
"1.3.2017 18:00","7,2"
"1.3.2017 18:10","6,6"
"1.3.2017 18:20","5,7"
"1.3.2017 18:30","5,3"
"1.3.2017 18:40","4,9"
"1.3.2017 18:50","4,4"
"1.3.2017 19:00","3,6"
"1.3.2017 19:10","3,0"
"1.3.2017 19:20","1,0"
"1.3.2017 19:30","1,0"
"1.3.2017 19:40","1,0"
"1.3.2017 19:50","1,0"
"1.3.2017 20:00","3,8"
"1.3.2017 20:10","4,5"
"1.3.2017 20:20","3,9"
"1.3.2017 20:30","3,7"
"1.3.2017 20:40","3,1"
"1.3.2017 20:50","3,7"
"1.3.2017 21:00","3,6"
"1.3.2017 21:10","3,8"
"1.3.2017 21:20","3,9"
"1.3.2017 21:30","4,1"
"1.3.2017 21:40","3,8"
"1.3.2017 21:50","0,9"
"1.3.2017 22:00","1,0"
"1.3.2017 22:10","0,9"
"1.3.2017 22:20","1,0"
"1.3.2017 22:30","1,0"
"1.3.2017 22:40","1,0"
"1.3.2017 22:50","1,0"
"1.3.2017 23:00","1,0"
"1.3.2017 23:10","1,0"
"1.3.2017 23:20","1,0"
"1.3.2017 23:30","1,0"
"1.3.2017 23:40","1,0"
"1.3.2017 23:50","1,0"
"2.3.2017 0:00","1,0"
"2.3.2017 0:10","1,0"
"2.3.2017 0:20","1,0"
"2.3.2017 0:30","1,0"
"2.3.2017 0:40","1,0"
"2.3.2017 0:50","1,0"
"2.3.2017 1:00","1,0"
"2.3.2017 1:10","1,0"
"2.3.2017 1:20","1,0"
"2.3.2017 1:30","1,0"
"2.3.2017 1:40","1,0"
"2.3.2017 1:50","1,0"
"2.3.2017 2:00","1,0"
"2.3.2017 2:10","1,0"
"2.3.2017 2:20","1,0"
"2.3.2017 2:30","1,0"
"2.3.2017 2:40","1,0"
"2.3.2017 2:50","1,0"
"2.3.2017 3:00","1,0"
"2.3.2017 3:10","0,9"
"2.3.2017 3:20","1,0"
"2.3.2017 3:30","0,9"
"2.3.2017 3:40","0,9"
"2.3.2017 3:50","0,9"
"2.3.2017 4:00","0,9"
"2.3.2017 4:10","1,0"
"2.3.2017 4:20","1,0"
"2.3.2017 4:30","0,9"
"2.3.2017 4:40","1,0"
"2.3.2017 4:50","1,0"
"2.3.2017 5:00","0,9"
"2.3.2017 5:10","0,9"
"2.3.2017 5:20","0,9"
"2.3.2017 5:30","1,0"
"2.3.2017 5:40","1,0"
"2.3.2017 5:50","1,0"
"2.3.2017 6:00","0,9"
"2.3.2017 6:10","0,9"
"2.3.2017 6:20","0,9"
"2.3.2017 6:30","1,0"
"2.3.2017 6:40","0,9"
"2.3.2017 6:50","0,9"
"2.3.2017 7:00","0,9"
"2.3.2017 7:10","0,9"
"2.3.2017 7:20","0,9"
"2.3.2017 7:30","1,0"
"2.3.2017 7:40","1,0"
"2.3.2017 7:50","0,9"
"2.3.2017 8:00","1,0"
"2.3.2017 8:10","1,0"
"2.3.2017 8:20","1,0"
"2.3.2017 8:30","2,2"
"2.3.2017 8:40","3,5"
"2.3.2017 8:50","3,8"
"2.3.2017 9:00","3,9"
"2.3.2017 9:10","4,1"
"2.3.2017 9:20","4,3"
"2.3.2017 9:30","4,1"
"2.3.2017 9:40","4,3"
"2.3.2017 9:50","4,8"
"2.3.2017 10:00","5,1"
"2.3.2017 10:10","5,6"
"2.3.2017 10:20","5,9"
"2.3.2017 10:30","6,1"
"2.3.2017 10:40","8,2"
"2.3.2017 10:50","9,3"
"2.3.2017 11:00","9,5"
"2.3.2017 11:10","9,8"
"2.3.2017 11:20","10,4"
"2.3.2017 11:30","11,3"
"2.3.2017 11:40","11,5"
"2.3.2017 11:50","11,2"
"2.3.2017 12:00","10,8"
"2.3.2017 12:10","12,3"
"2.3.2017 12:20","12,4"
"2.3.2017 12:30","13,4"
"2.3.2017 12:40","13,6"
"2.3.2017 12:50","14,0"
"2.3.2017 13:00","14,1"
"2.3.2017 13:10","13,8"
"2.3.2017 13:20","14,1"
"2.3.2017 13:30","14,2"
"2.3.2017 13:40","13,0"
"2.3.2017 13:50","14,0"
"2.3.2017 14:00","15,0"
"2.3.2017 14:10","13,5"
"2.3.2017 14:20","13,9"
"2.3.2017 14:30","12,6"
"2.3.2017 14:40","11,6"
"2.3.2017 14:50","11,3"
"2.3.2017 15:00","11,2"
"2.3.2017 15:10","12,0"
"2.3.2017 15:20","12,4"
"2.3.2017 15:30","12,0"
"2.3.2017 15:40","11,6"
"2.3.2017 15:50","12,1"
"2.3.2017 16:00","12,5"
"2.3.2017 16:10","12,1"
"2.3.2017 16:20","11,9"
"2.3.2017 16:30","11,4"
"2.3.2017 16:40","10,8"
"2.3.2017 16:50","10,7"
"2.3.2017 17:00","10,7"
"2.3.2017 17:10","10,4"
"2.3.2017 17:20","10,3"
"2.3.2017 17:30","10,1"
"2.3.2017 17:40","10,3"
"2.3.2017 17:50","10,1"
"2.3.2017 18:00","10,0"
"2.3.2017 18:10","9,9"
"2.3.2017 18:20","9,5"
"2.3.2017 18:30","9,5"
"2.3.2017 18:40","9,5"
"2.3.2017 18:50","8,5"
"2.3.2017 19:00","8,1"
"2.3.2017 19:10","8,5"
"2.3.2017 19:20","8,4"
"2.3.2017 19:30","8,5"
"2.3.2017 19:40","8,5"
"2.3.2017 19:50","8,5"
"2.3.2017 20:00","8,2"
"2.3.2017 20:10","8,1"
"2.3.2017 20:20","8,3"
"2.3.2017 20:30","8,3"
"2.3.2017 20:40","8,1"
"2.3.2017 20:50","7,8"
"2.3.2017 21:00","7,7"
"2.3.2017 21:10","7,7"
"2.3.2017 21:20","7,3"
"2.3.2017 21:30","7,4"
"2.3.2017 21:40","7,3"
"2.3.2017 21:50","7,1"
"2.3.2017 22:00","6,4"
"2.3.2017 22:10","6,5"
"2.3.2017 22:20","6,3"
"2.3.2017 22:30","6,1"
"2.3.2017 22:40","5,7"
"2.3.2017 22:50","4,6"
"2.3.2017 23:00","3,6"
"2.3.2017 23:10","1,1"
"2.3.2017 23:20","0,9"
"2.3.2017 23:30","1,0"
"2.3.2017 23:40","0,9"
"2.3.2017 23:50","0,9"
"3.3.2017 0:00","0,9"
"3.3.2017 0:10","0,9"
"3.3.2017 0:20","0,9"
"3.3.2017 0:30","1,0"
"3.3.2017 0:40","1,0"
"3.3.2017 0:50","0,9"
"3.3.2017 1:00","0,9"
"3.3.2017 1:10","1,0"
"3.3.2017 1:20","1,0"
"3.3.2017 1:30","1,0"
"3.3.2017 1:40","1,0"
"3.3.2017 1:50","3,2"
"3.3.2017 2:00","2,9"
"3.3.2017 2:10","3,3"
"3.3.2017 2:20","3,1"
"3.3.2017 2:30","0,9"
"3.3.2017 2:40","0,9"
"3.3.2017 2:50","0,9"
"3.3.2017 3:00","0,9"
"3.3.2017 3:10","0,9"
"3.3.2017 3:20","0,9"
"3.3.2017 3:30","0,9"
"3.3.2017 3:40","0,9"
"3.3.2017 3:50","0,9"
"3.3.2017 4:00","0,9"
"3.3.2017 4:10","0,9"
"3.3.2017 4:20","0,9"
"3.3.2017 4:30","0,9"
"3.3.2017 4:40","0,9"
"3.3.2017 4:50","0,9"
"3.3.2017 5:00","0,9"
"3.3.2017 5:10","0,9"
"3.3.2017 5:20","0,9"
"3.3.2017 5:30","0,9"
"3.3.2017 5:40","0,9"
"3.3.2017 5:50","0,9"
"3.3.2017 6:00","0,9"
"3.3.2017 6:10","0,9"
"3.3.2017 6:20","0,9"
"3.3.2017 6:30","0,9"
"3.3.2017 6:40","0,8"
"3.3.2017 6:50","1,0"
"3.3.2017 7:00","1,0"
"3.3.2017 7:10","1,0"
"3.3.2017 7:20","1,0"
"3.3.2017 7:30","1,0"
"3.3.2017 7:40","1,0"
"3.3.2017 7:50","1,0"
"3.3.2017 8:00","1,0"
"3.3.2017 8:10","1,0"
"3.3.2017 8:20","0,9"
"3.3.2017 8:30","3,4"
"3.3.2017 8:40","3,8"
"3.3.2017 8:50","5,4"
"3.3.2017 9:00","6,6"
"3.3.2017 9:10","6,4"
"3.3.2017 9:20","7,4"
"3.3.2017 9:30","7,7"
"3.3.2017 9:40","8,3"
"3.3.2017 9:50","7,9"
"3.3.2017 10:00","7,4"
"3.3.2017 10:10","8,2"
"3.3.2017 10:20","7,9"
"3.3.2017 10:30","8,9"
"3.3.2017 10:40","9,5"
"3.3.2017 10:50","10,4"
"3.3.2017 11:00","11,2"
"3.3.2017 11:10","10,4"
"3.3.2017 11:20","11,6"
"3.3.2017 11:30","11,8"
"3.3.2017 11:40","10,8"
"3.3.2017 11:50","10,8"
"3.3.2017 12:00","11,3"
"3.3.2017 12:10","10,8"
"3.3.2017 12:20","10,8"
"3.3.2017 12:30","10,8"
"3.3.2017 12:40","10,8"
"3.3.2017 12:50","10,9"
"3.3.2017 13:00","10,8"
"3.3.2017 13:10","11,6"
"3.3.2017 13:20","12,3"
"3.3.2017 13:30","12,6"
"3.3.2017 13:40","12,6"
"3.3.2017 13:50","13,0"
"3.3.2017 14:00","13,4"
"3.3.2017 14:10","12,6"
"3.3.2017 14:20","13,8"
"3.3.2017 14:30","13,3"
"3.3.2017 14:40","12,6"
"3.3.2017 14:50","12,5"
"3.3.2017 15:00","12,1"
"3.3.2017 15:10","12,6"
"3.3.2017 15:20","12,6"
"3.3.2017 15:30","12,6"
"3.3.2017 15:40","13,0"
"3.3.2017 15:50","13,4"
"3.3.2017 16:00","13,3"
"3.3.2017 16:10","13,1"
"3.3.2017 16:20","12,6"
"3.3.2017 16:30","12,1"
"3.3.2017 16:40","11,6"
"3.3.2017 16:50","11,2"
"3.3.2017 17:00","10,8"
"3.3.2017 17:10","10,8"
"3.3.2017 17:20","10,8"
"3.3.2017 17:30","10,3"
"3.3.2017 17:40","9,5"
"3.3.2017 17:50","9,5"
"3.3.2017 18:00","8,9"
"3.3.2017 18:10","8,6"
"3.3.2017 18:20","8,2"
"3.3.2017 18:30","8,5"
"3.3.2017 18:40","8,3"
"3.3.2017 18:50","7,9"
"3.3.2017 19:00","8,1"
"3.3.2017 19:10","7,7"
"3.3.2017 19:20","7,7"
"3.3.2017 19:30","7,7"
"3.3.2017 19:40","7,7"
"3.3.2017 19:50","7,6"
"3.3.2017 20:00","7,4"
"3.3.2017 20:10","7,1"
"3.3.2017 20:20","6,9"
"3.3.2017 20:30","6,2"
"3.3.2017 20:40","5,7"
"3.3.2017 20:50","5,4"
"3.3.2017 21:00","5,2"
"3.3.2017 21:10","5,0"
"3.3.2017 21:20","4,8"
"3.3.2017 21:30","4,4"
"3.3.2017 21:40","4,5"
"3.3.2017 21:50","4,2"
"3.3.2017 22:00","4,3"
"3.3.2017 22:10","4,1"
"3.3.2017 22:20","4,2"
"3.3.2017 22:30","4,3"
"3.3.2017 22:40","4,2"
"3.3.2017 22:50","4,3"
"3.3.2017 23:00","4,8"
"3.3.2017 23:10","5,5"
"3.3.2017 23:20","5,1"
"3.3.2017 23:30","4,4"
"3.3.2017 23:40","4,3"
"3.3.2017 23:50","4,1"
"4.3.2017 0:00","4,2"
"4.3.2017 0:10","5,1"
"4.3.2017 0:20","5,9"
"4.3.2017 0:30","5,8"
"4.3.2017 0:40","5,7"
"4.3.2017 0:50","5,7"
"4.3.2017 1:00","5,7"
"4.3.2017 1:10","5,7"
"4.3.2017 1:20","5,9"
"4.3.2017 1:30","5,9"
"4.3.2017 1:40","5,8"
"4.3.2017 1:50","5,7"
"4.3.2017 2:00","5,4"
"4.3.2017 2:10","5,4"
"4.3.2017 2:20","5,4"
"4.3.2017 2:30","5,7"
"4.3.2017 2:40","5,7"
"4.3.2017 2:50","5,4"
"4.3.2017 3:00","5,5"
"4.3.2017 3:10","5,6"
"4.3.2017 3:20","5,4"
"4.3.2017 3:30","5,1"
"4.3.2017 3:40","5,0"
"4.3.2017 3:50","5,2"
"4.3.2017 4:00","5,4"
"4.3.2017 4:10","5,4"
"4.3.2017 4:20","5,1"
"4.3.2017 4:30","5,1"
"4.3.2017 4:40","5,1"
"4.3.2017 4:50","5,0"
"4.3.2017 5:00","4,9"
"4.3.2017 5:10","5,1"
"4.3.2017 5:20","4,9"
"4.3.2017 5:30","4,5"
"4.3.2017 5:40","4,6"
"4.3.2017 5:50","4,6"
"4.3.2017 6:00","4,1"
"4.3.2017 6:10","5,4"
"4.3.2017 6:20","5,1"
"4.3.2017 6:30","5,1"
"4.3.2017 6:40","5,2"
"4.3.2017 6:50","5,1"
"4.3.2017 7:00","5,4"
"4.3.2017 7:10","5,6"
"4.3.2017 7:20","5,7"
"4.3.2017 7:30","6,1"
"4.3.2017 7:40","6,1"
"4.3.2017 7:50","6,4"
"4.3.2017 8:00","6,8"
"4.3.2017 8:10","7,1"
"4.3.2017 8:20","7,2"
"4.3.2017 8:30","8,1"
"4.3.2017 8:40","8,5"
"4.3.2017 8:50","9,5"
"4.3.2017 9:00","10,8"
"4.3.2017 9:10","11,1"
"4.3.2017 9:20","11,2"
"4.3.2017 9:30","11,4"
"4.3.2017 9:40","11,9"
"4.3.2017 9:50","12,2"
"4.3.2017 10:00","12,1"
"4.3.2017 10:10","11,8"
"4.3.2017 10:20","12,5"
"4.3.2017 10:30","12,5"
"4.3.2017 10:40","13,2"
"4.3.2017 10:50","13,1"
"4.3.2017 11:00","13,3"
"4.3.2017 11:10","13,8"
"4.3.2017 11:20","13,8"
"4.3.2017 11:30","15,2"
"4.3.2017 11:40","14,9"
"4.3.2017 11:50","14,5"
"4.3.2017 12:00","14,3"
"4.3.2017 12:10","14,6"
"4.3.2017 12:20","14,4"
"4.3.2017 12:30","14,5"
"4.3.2017 12:40","15,2"
"4.3.2017 12:50","15,2"
"4.3.2017 13:00","15,4"
"4.3.2017 13:10","16,5"
"4.3.2017 13:20","16,9"
"4.3.2017 13:30","17,7"
"4.3.2017 13:40","18,4"
"4.3.2017 13:50","18,6"
"4.3.2017 14:00","19,3"
"4.3.2017 14:10","19,3"
"4.3.2017 14:20","19,3"
"4.3.2017 14:30","19,3"
"4.3.2017 14:40","19,3"
"4.3.2017 14:50","19,3"
"4.3.2017 15:00","18,4"
"4.3.2017 15:10","18,9"
"4.3.2017 15:20","18,3"
"4.3.2017 15:30","18,1"
"4.3.2017 15:40","18,0"
"4.3.2017 15:50","17,4"
"4.3.2017 16:00","16,8"
"4.3.2017 16:10","16,3"
"4.3.2017 16:20","16,1"
"4.3.2017 16:30","15,9"
"4.3.2017 16:40","15,2"
"4.3.2017 16:50","15,2"
"4.3.2017 17:00","15,1"
"4.3.2017 17:10","14,9"
"4.3.2017 17:20","14,8"
"4.3.2017 17:30","14,4"
"4.3.2017 17:40","14,3"
"4.3.2017 17:50","14,2"
"4.3.2017 18:00","13,8"
"4.3.2017 18:10","13,8"
"4.3.2017 18:20","13,6"
"4.3.2017 18:30","13,6"
"4.3.2017 18:40","13,4"
"4.3.2017 18:50","13,5"
"4.3.2017 19:00","13,6"
"4.3.2017 19:10","13,4"
"4.3.2017 19:20","13,5"
"4.3.2017 19:30","13,6"
"4.3.2017 19:40","13,3"
"4.3.2017 19:50","13,3"
"4.3.2017 20:00","13,4"
"4.3.2017 20:10","13,6"
"4.3.2017 20:20","13,4"
"4.3.2017 20:30","13,8"
"4.3.2017 20:40","13,4"
"4.3.2017 20:50","13,0"
"4.3.2017 21:00","13,0"
"4.3.2017 21:10","13,0"
"4.3.2017 21:20","12,6"
"4.3.2017 21:30","13,4"
"4.3.2017 21:40","13,4"
"4.3.2017 21:50","13,4"
"4.3.2017 22:00","13,4"
"4.3.2017 22:10","13,4"
"4.3.2017 22:20","13,1"
"4.3.2017 22:30","12,6"
"4.3.2017 22:40","12,6"
"4.3.2017 22:50","12,6"
"4.3.2017 23:00","12,6"
"4.3.2017 23:10","12,6"
"4.3.2017 23:20","12,6"
"4.3.2017 23:30","12,6"
"4.3.2017 23:40","12,6"
"4.3.2017 23:50","12,6"
"5.3.2017 0:00","12,6"
"5.3.2017 0:10","12,6"
"5.3.2017 0:20","12,6"
"5.3.2017 0:30","12,4"
"5.3.2017 0:40","12,6"
"5.3.2017 0:50","12,5"
"5.3.2017 1:00","12,4"
"5.3.2017 1:10","12,6"
"5.3.2017 1:20","12,3"
"5.3.2017 1:30","12,2"
"5.3.2017 1:40","12,3"
"5.3.2017 1:50","12,3"
"5.3.2017 2:00","12,1"
"5.3.2017 2:10","12,1"
"5.3.2017 2:20","12,1"
"5.3.2017 2:30","11,9"
"5.3.2017 2:40","11,8"
"5.3.2017 2:50","11,6"
"5.3.2017 3:00","11,3"
"5.3.2017 3:10","10,8"
"5.3.2017 3:20","10,8"
"5.3.2017 3:30","10,6"
"5.3.2017 3:40","11,2"
"5.3.2017 3:50","10,8"
"5.3.2017 4:00","10,8"
"5.3.2017 4:10","10,8"
"5.3.2017 4:20","10,6"
"5.3.2017 4:30","10,8"
"5.3.2017 4:40","10,7"
"5.3.2017 4:50","10,4"
"5.3.2017 5:00","10,1"
"5.3.2017 5:10","9,5"
"5.3.2017 5:20","9,4"
"5.3.2017 5:30","9,1"
"5.3.2017 5:40","8,5"
"5.3.2017 5:50","8,1"
"5.3.2017 6:00","7,7"
"5.3.2017 6:10","7,3"
"5.3.2017 6:20","7,3"
"5.3.2017 6:30","6,9"
"5.3.2017 6:40","7,1"
"5.3.2017 6:50","6,9"
"5.3.2017 7:00","7,6"
"5.3.2017 7:10","8,0"
"5.3.2017 7:20","8,3"
"5.3.2017 7:30","8,9"
"5.3.2017 7:40","8,9"
"5.3.2017 7:50","9,5"
"5.3.2017 8:00","9,8"
"5.3.2017 8:10","10,1"
"5.3.2017 8:20","10,1"
"5.3.2017 8:30","10,3"
"5.3.2017 8:40","10,7"
"5.3.2017 8:50","11,3"
"5.3.2017 9:00","11,4"
"5.3.2017 9:10","11,1"
"5.3.2017 9:20","11,2"
"5.3.2017 9:30","11,6"
"5.3.2017 9:40","11,4"
"5.3.2017 9:50","12,1"
"5.3.2017 10:00","12,6"
"5.3.2017 10:10","12,6"
"5.3.2017 10:20","12,4"
"5.3.2017 10:30","12,3"
"5.3.2017 10:40","12,6"
"5.3.2017 10:50","12,6"
"5.3.2017 11:00","12,1"
"5.3.2017 11:10","13,1"
"5.3.2017 11:20","13,4"
"5.3.2017 11:30","13,6"
"5.3.2017 11:40","13,1"
"5.3.2017 11:50","13,2"
"5.3.2017 12:00","12,6"
"5.3.2017 12:10","12,3"
"5.3.2017 12:20","12,6"
"5.3.2017 12:30","12,5"
"5.3.2017 12:40","12,1"
"5.3.2017 12:50","12,5"
"5.3.2017 13:00","12,6"
"5.3.2017 13:10","12,6"
"5.3.2017 13:20","12,6"
"5.3.2017 13:30","12,4"
"5.3.2017 13:40","12,8"
"5.3.2017 13:50","12,6"
"5.3.2017 14:00","13,5"
"5.3.2017 14:10","13,8"
"5.3.2017 14:20","13,4"
"5.3.2017 14:30","13,5"
"5.3.2017 14:40","13,0"
"5.3.2017 14:50","13,2"
"5.3.2017 15:00","13,4"
"5.3.2017 15:10","13,0"
"5.3.2017 15:20","12,6"
"5.3.2017 15:30","12,6"
"5.3.2017 15:40","12,6"
"5.3.2017 15:50","12,6"
"5.3.2017 16:00","12,4"
"5.3.2017 16:10","12,1"
"5.3.2017 16:20","11,9"
"5.3.2017 16:30","11,9"
"5.3.2017 16:40","11,8"
"5.3.2017 16:50","11,5"
"5.3.2017 17:00","11,3"
"5.3.2017 17:10","10,9"
"5.3.2017 17:20","10,8"
"5.3.2017 17:30","10,8"
"5.3.2017 17:40","10,8"
"5.3.2017 17:50","10,4"
"5.3.2017 18:00","10,1"
"5.3.2017 18:10","9,9"
"5.3.2017 18:20","9,8"
"5.3.2017 18:30","9,5"
"5.3.2017 18:40","9,5"
"5.3.2017 18:50","9,5"
"5.3.2017 19:00","9,4"
"5.3.2017 19:10","9,5"
"5.3.2017 19:20","9,5"
"5.3.2017 19:30","9,5"
"5.3.2017 19:40","9,8"
"5.3.2017 19:50","9,7"
"5.3.2017 20:00","9,2"
"5.3.2017 20:10","8,8"
"5.3.2017 20:20","8,6"
"5.3.2017 20:30","8,9"
"5.3.2017 20:40","9,1"
"5.3.2017 20:50","9,0"
"5.3.2017 21:00","9,0"
"5.3.2017 21:10","9,0"
"5.3.2017 21:20","9,0"
"5.3.2017 21:30","8,9"
"5.3.2017 21:40","8,9"
"5.3.2017 21:50","8,9"
"5.3.2017 22:00","8,9"
"5.3.2017 22:10","8,9"
"5.3.2017 22:20","9,0"
"5.3.2017 22:30","8,5"
"5.3.2017 22:40","8,5"
"5.3.2017 22:50","8,5"
"5.3.2017 23:00","8,2"
"5.3.2017 23:10","8,1"
"5.3.2017 23:20","7,9"
"5.3.2017 23:30","7,7"
"5.3.2017 23:40","7,7"
"5.3.2017 23:50","7,5"
"6.3.2017 0:00","7,5"
"6.3.2017 0:10","7,3"
"6.3.2017 0:20","7,1"
"6.3.2017 0:30","7,1"
"6.3.2017 0:40","6,9"
"6.3.2017 0:50","6,7"
"6.3.2017 1:00","6,9"
"6.3.2017 1:10","6,5"
"6.3.2017 1:20","6,5"
"6.3.2017 1:30","6,6"
"6.3.2017 1:40","6,4"
"6.3.2017 1:50","6,1"
"6.3.2017 2:00","5,5"
"6.3.2017 2:10","5,7"
"6.3.2017 2:20","5,6"
"6.3.2017 2:30","5,6"
"6.3.2017 2:40","5,2"
"6.3.2017 2:50","4,4"
"6.3.2017 3:00","4,3"
"6.3.2017 3:10","4,4"
"6.3.2017 3:20","4,3"
"6.3.2017 3:30","3,7"
"6.3.2017 3:40","3,8"
"6.3.2017 3:50","3,2"
"6.3.2017 4:00","3,1"
"6.3.2017 4:10","1,0"
"6.3.2017 4:20","2,9"
"6.3.2017 4:30","3,3"
"6.3.2017 4:40","2,0"
"6.3.2017 4:50","1,0"
"6.3.2017 5:00","1,0"
"6.3.2017 5:10","1,0"
"6.3.2017 5:20","1,0"
"6.3.2017 5:30","1,0"
"6.3.2017 5:40","1,0"
"6.3.2017 5:50","0,9"
"6.3.2017 6:00","0,9"
"6.3.2017 6:10","0,9"
"6.3.2017 6:20","1,0"
"6.3.2017 6:30","1,0"
"6.3.2017 6:40","3,1"
"6.3.2017 6:50","3,7"
"6.3.2017 7:00","3,6"
"6.3.2017 7:10","4,1"
"6.3.2017 7:20","4,1"
"6.3.2017 7:30","4,3"
"6.3.2017 7:40","4,5"
"6.3.2017 7:50","5,0"
"6.3.2017 8:00","5,1"
"6.3.2017 8:10","5,7"
"6.3.2017 8:20","5,7"
"6.3.2017 8:30","5,9"
"6.3.2017 8:40","7,1"
"6.3.2017 8:50","6,8"
"6.3.2017 9:00","7,1"
"6.3.2017 9:10","8,0"
"6.3.2017 9:20","8,5"
"6.3.2017 9:30","8,6"
"6.3.2017 9:40","8,7"
"6.3.2017 9:50","9,1"
"6.3.2017 10:00","9,3"
"6.3.2017 10:10","8,7"
"6.3.2017 10:20","9,5"
"6.3.2017 10:30","10,1"
"6.3.2017 10:40","9,5"
"6.3.2017 10:50","10,8"
"6.3.2017 11:00","9,8"
"6.3.2017 11:10","9,5"
"6.3.2017 11:20","10,3"
"6.3.2017 11:30","11,8"
"6.3.2017 11:40","10,3"
"6.3.2017 11:50","9,8"
"6.3.2017 12:00","11,4"
"6.3.2017 12:10","10,4"
"6.3.2017 12:20","9,5"
"6.3.2017 12:30","9,0"
"6.3.2017 12:40","8,8"
"6.3.2017 12:50","8,9"
"6.3.2017 13:00","9,1"
"6.3.2017 13:10","9,4"
"6.3.2017 13:20","9,4"
"6.3.2017 13:30","9,1"
"6.3.2017 13:40","9,1"
"6.3.2017 13:50","9,5"
"6.3.2017 14:00","9,8"
"6.3.2017 14:10","9,5"
"6.3.2017 14:20","9,9"
"6.3.2017 14:30","10,6"
"6.3.2017 14:40","10,1"
"6.3.2017 14:50","12,9"
"6.3.2017 15:00","10,8"
"6.3.2017 15:10","10,4"
"6.3.2017 15:20","10,6"
"6.3.2017 15:30","10,5"
"6.3.2017 15:40","10,5"
"6.3.2017 15:50","10,3"
"6.3.2017 16:00","10,2"
"6.3.2017 16:10","10,1"
"6.3.2017 16:20","10,1"
"6.3.2017 16:30","10,0"
"6.3.2017 16:40","10,0"
"6.3.2017 16:50","9,9"
