"Datum","Teplota (�C)"
"1.5.2019 0:00","11,4"
"1.5.2019 0:10","11,2"
"1.5.2019 0:20","11,1"
"1.5.2019 0:30","11,0"
"1.5.2019 0:40","10,8"
"1.5.2019 0:50","10,5"
"1.5.2019 1:00","10,6"
"1.5.2019 1:10","10,6"
"1.5.2019 1:20","10,4"
"1.5.2019 1:30","10,0"
"1.5.2019 1:40","10,0"
"1.5.2019 1:50","10,0"
"1.5.2019 2:00","10,0"
"1.5.2019 2:10","10,0"
"1.5.2019 2:20","10,0"
"1.5.2019 2:30","10,0"
"1.5.2019 2:40","10,0"
"1.5.2019 2:50","10,0"
"1.5.2019 3:00","10,0"
"1.5.2019 3:10","9,9"
"1.5.2019 3:20","9,6"
"1.5.2019 3:30","9,5"
"1.5.2019 3:40","9,8"
"1.5.2019 3:50","10,0"
"1.5.2019 4:00","10,0"
"1.5.2019 4:10","10,0"
"1.5.2019 4:20","10,0"
"1.5.2019 4:30","10,0"
"1.5.2019 4:40","9,6"
"1.5.2019 4:50","9,5"
"1.5.2019 5:00","9,4"
"1.5.2019 5:10","9,4"
"1.5.2019 5:20","9,4"
"1.5.2019 5:30","9,5"
"1.5.2019 5:40","9,8"
"1.5.2019 5:50","10,0"
"1.5.2019 6:00","10,0"
"1.5.2019 6:10","10,8"
"1.5.2019 6:20","10,6"
"1.5.2019 6:30","11,3"
"1.5.2019 6:40","11,5"
"1.5.2019 6:50","11,8"
"1.5.2019 7:00","11,8"
"1.5.2019 7:10","11,8"
"1.5.2019 7:20","12,6"
"1.5.2019 7:30","12,9"
"1.5.2019 7:40","13,6"
"1.5.2019 7:50","13,8"
"1.5.2019 8:00","14,4"
"1.5.2019 8:10","14,9"
"1.5.2019 8:20","16,1"
"1.5.2019 8:30","16,2"
"1.5.2019 8:40","17,3"
"1.5.2019 8:50","18,1"
"1.5.2019 9:00","18,4"
"1.5.2019 9:10","18,4"
"1.5.2019 9:20","18,4"
"1.5.2019 9:30","18,4"
"1.5.2019 9:40","19,8"
"1.5.2019 9:50","19,4"
"1.5.2019 10:00","20,2"
"1.5.2019 10:10","19,4"
"1.5.2019 10:20","20,4"
"1.5.2019 10:30","18,4"
"1.5.2019 10:40","21,1"
"1.5.2019 10:50","20,8"
"1.5.2019 11:00","21,1"
"1.5.2019 11:10","21,5"
"1.5.2019 11:20","20,6"
"1.5.2019 11:30","18,4"
"1.5.2019 11:40","21,5"
"1.5.2019 11:50","21,8"
"1.5.2019 12:00","21,3"
"1.5.2019 12:10","21,5"
"1.5.2019 12:20","23,4"
"1.5.2019 12:30","21,8"
"1.5.2019 12:40","25,4"
"1.5.2019 12:50","21,5"
"1.5.2019 13:00","21,5"
"1.5.2019 13:10","23,9"
"1.5.2019 13:20","22,8"
"1.5.2019 13:30","21,5"
"1.5.2019 13:40","20,8"
"1.5.2019 13:50","20,4"
"1.5.2019 14:00","19,9"
"1.5.2019 14:10","20,3"
"1.5.2019 14:20","22,2"
"1.5.2019 14:30","20,4"
"1.5.2019 14:40","20,8"
"1.5.2019 14:50","19,8"
"1.5.2019 15:00","20,3"
"1.5.2019 15:10","19,4"
"1.5.2019 15:20","19,4"
"1.5.2019 15:30","19,4"
"1.5.2019 15:40","19,9"
"1.5.2019 15:50","19,6"
"1.5.2019 16:00","19,4"
"1.5.2019 16:10","19,4"
"1.5.2019 16:20","17,9"
"1.5.2019 16:30","17,7"
"1.5.2019 16:40","17,3"
"1.5.2019 16:50","15,7"
"1.5.2019 17:00","15,5"
"1.5.2019 17:10","15,9"
"1.5.2019 17:20","15,5"
"1.5.2019 17:30","15,6"
"1.5.2019 17:40","14,4"
"1.5.2019 17:50","13,8"
"1.5.2019 18:00","13,8"
"1.5.2019 18:10","13,7"
"1.5.2019 18:20","13,6"
"1.5.2019 18:30","13,4"
"1.5.2019 18:40","13,1"
"1.5.2019 18:50","12,9"
"1.5.2019 19:00","12,9"
"1.5.2019 19:10","12,9"
"1.5.2019 19:20","12,8"
"1.5.2019 19:30","13,2"
"1.5.2019 19:40","12,9"
"1.5.2019 19:50","12,9"
"1.5.2019 20:00","12,9"
"1.5.2019 20:10","12,8"
"1.5.2019 20:20","12,7"
"1.5.2019 20:30","12,8"
"1.5.2019 20:40","12,8"
"1.5.2019 20:50","12,4"
"1.5.2019 21:00","12,3"
"1.5.2019 21:10","12,1"
"1.5.2019 21:20","11,8"
"1.5.2019 21:30","11,8"
"1.5.2019 21:40","11,8"
"1.5.2019 21:50","11,4"
"1.5.2019 22:00","11,1"
"1.5.2019 22:10","11,1"
"1.5.2019 22:20","10,8"
"1.5.2019 22:30","10,3"
"1.5.2019 22:40","10,0"
"1.5.2019 22:50","10,0"
"1.5.2019 23:00","9,9"
"1.5.2019 23:10","9,6"
"1.5.2019 23:20","9,4"
"1.5.2019 23:30","9,3"
"1.5.2019 23:40","9,3"
"1.5.2019 23:50","9,0"
"2.5.2019 0:00","9,0"
"2.5.2019 0:10","9,1"
"2.5.2019 0:20","8,8"
"2.5.2019 0:30","8,9"
"2.5.2019 0:40","9,4"
"2.5.2019 0:50","10,0"
"2.5.2019 1:00","9,9"
"2.5.2019 1:10","10,0"
"2.5.2019 1:20","10,0"
"2.5.2019 1:30","9,8"
"2.5.2019 1:40","9,4"
"2.5.2019 1:50","9,1"
"2.5.2019 2:00","8,7"
"2.5.2019 2:10","8,7"
"2.5.2019 2:20","8,5"
"2.5.2019 2:30","8,4"
"2.5.2019 2:40","8,7"
"2.5.2019 2:50","8,7"
"2.5.2019 3:00","8,7"
"2.5.2019 3:10","8,7"
"2.5.2019 3:20","8,2"
"2.5.2019 3:30","8,2"
"2.5.2019 3:40","8,0"
"2.5.2019 3:50","7,7"
"2.5.2019 4:00","7,7"
"2.5.2019 4:10","7,7"
"2.5.2019 4:20","7,7"
"2.5.2019 4:30","7,7"
"2.5.2019 4:40","7,7"
"2.5.2019 4:50","7,7"
"2.5.2019 5:00","7,7"
"2.5.2019 5:10","7,9"
"2.5.2019 5:20","8,7"
"2.5.2019 5:30","9,0"
"2.5.2019 5:40","9,3"
"2.5.2019 5:50","9,6"
"2.5.2019 6:00","9,9"
"2.5.2019 6:10","10,0"
"2.5.2019 6:20","10,4"
"2.5.2019 6:30","10,8"
"2.5.2019 6:40","11,1"
"2.5.2019 6:50","11,7"
"2.5.2019 7:00","11,8"
"2.5.2019 7:10","11,8"
"2.5.2019 7:20","12,9"
"2.5.2019 7:30","13,4"
"2.5.2019 7:40","14,1"
"2.5.2019 7:50","14,4"
"2.5.2019 8:00","14,4"
"2.5.2019 8:10","15,8"
"2.5.2019 8:20","16,9"
"2.5.2019 8:30","17,3"
"2.5.2019 8:40","18,4"
"2.5.2019 8:50","19,9"
"2.5.2019 9:00","18,4"
"2.5.2019 9:20","20,4"
"2.5.2019 9:30","21,3"
"2.5.2019 9:40","21,5"
"2.5.2019 9:50","19,8"
"2.5.2019 10:00","20,4"
"2.5.2019 10:10","19,1"
"2.5.2019 10:20","19,9"
"2.5.2019 10:30","19,1"
"2.5.2019 10:40","22,2"
"2.5.2019 10:50","23,4"
"2.5.2019 11:00","20,8"
"2.5.2019 11:10","23,1"
"2.5.2019 11:20","19,8"
"2.5.2019 11:30","21,1"
"2.5.2019 11:40","20,0"
"2.5.2019 11:50","19,7"
"2.5.2019 12:00","21,0"
"2.5.2019 12:10","22,8"
"2.5.2019 12:20","23,3"
"2.5.2019 12:30","22,8"
"2.5.2019 12:40","21,5"
"2.5.2019 12:50","22,0"
"2.5.2019 13:00","22,3"
"2.5.2019 13:10","24,8"
"2.5.2019 13:20","24,6"
"2.5.2019 13:30","23,0"
"2.5.2019 13:40","21,5"
"2.5.2019 13:50","20,9"
"2.5.2019 14:00","20,9"
"2.5.2019 14:10","21,5"
"2.5.2019 14:20","23,4"
"2.5.2019 14:30","23,7"
"2.5.2019 14:40","22,4"
"2.5.2019 14:50","24,1"
"2.5.2019 15:00","23,9"
"2.5.2019 15:10","24,2"
"2.5.2019 15:20","23,9"
"2.5.2019 15:30","23,8"
"2.5.2019 15:40","23,9"
"2.5.2019 15:50","23,4"
"2.5.2019 16:00","23,4"
"2.5.2019 16:10","21,5"
"2.5.2019 16:20","22,8"
"2.5.2019 16:30","22,8"
"2.5.2019 16:40","21,5"
"2.5.2019 16:50","21,5"
"2.5.2019 17:00","21,1"
"2.5.2019 17:10","21,5"
"2.5.2019 17:20","21,5"
"2.5.2019 17:30","20,4"
"2.5.2019 17:40","20,4"
"2.5.2019 17:50","20,2"
"2.5.2019 18:00","20,0"
"2.5.2019 18:10","19,9"
"2.5.2019 18:20","19,6"
"2.5.2019 18:30","19,3"
"2.5.2019 18:40","18,4"
"2.5.2019 18:50","18,4"
"2.5.2019 19:00","18,4"
"2.5.2019 19:10","18,0"
"2.5.2019 19:20","17,4"
"2.5.2019 19:30","17,0"
"2.5.2019 19:40","16,6"
"2.5.2019 19:50","16,1"
"2.5.2019 20:00","15,4"
"2.5.2019 20:10","14,4"
"2.5.2019 20:20","14,4"
"2.5.2019 20:30","13,8"
"2.5.2019 20:40","13,4"
"2.5.2019 20:50","12,9"
"2.5.2019 21:00","12,8"
"2.5.2019 21:10","12,6"
"2.5.2019 21:20","12,4"
"2.5.2019 21:30","11,8"
"2.5.2019 21:40","11,8"
"2.5.2019 21:50","11,8"
"2.5.2019 22:00","11,8"
"2.5.2019 22:10","11,5"
"2.5.2019 22:20","11,2"
"2.5.2019 22:30","10,8"
"2.5.2019 22:40","10,8"
"2.5.2019 22:50","10,8"
"2.5.2019 23:00","10,6"
"2.5.2019 23:10","10,8"
"2.5.2019 23:20","10,8"
"2.5.2019 23:30","11,1"
"2.5.2019 23:40","10,5"
"2.5.2019 23:50","10,3"
"3.5.2019 0:00","10,0"
"3.5.2019 0:10","10,0"
"3.5.2019 0:20","10,0"
"3.5.2019 0:30","10,0"
"3.5.2019 0:40","10,0"
"3.5.2019 0:50","10,0"
"3.5.2019 1:00","10,0"
"3.5.2019 1:10","9,5"
"3.5.2019 1:20","9,6"
"3.5.2019 1:30","9,6"
"3.5.2019 1:40","9,8"
"3.5.2019 1:50","10,0"
"3.5.2019 2:00","10,0"
"3.5.2019 2:10","10,0"
"3.5.2019 2:20","10,4"
"3.5.2019 2:30","10,8"
"3.5.2019 2:40","11,2"
"3.5.2019 2:50","11,1"
"3.5.2019 3:00","11,0"
"3.5.2019 3:10","11,3"
"3.5.2019 3:20","11,4"
"3.5.2019 3:30","11,6"
"3.5.2019 3:40","11,8"
"3.5.2019 3:50","11,8"
"3.5.2019 4:00","11,8"
"3.5.2019 4:10","11,6"
"3.5.2019 4:20","11,4"
"3.5.2019 4:30","11,3"
"3.5.2019 4:40","11,0"
"3.5.2019 4:50","11,1"
"3.5.2019 5:00","11,4"
"3.5.2019 5:10","11,1"
"3.5.2019 5:20","10,9"
"3.5.2019 5:30","10,8"
"3.5.2019 5:40","10,8"
"3.5.2019 5:50","10,8"
"3.5.2019 6:00","10,8"
"3.5.2019 6:10","10,8"
"3.5.2019 6:20","11,0"
"3.5.2019 6:30","11,1"
"3.5.2019 6:40","11,1"
"3.5.2019 6:50","11,3"
"3.5.2019 7:00","11,2"
"3.5.2019 7:10","11,3"
"3.5.2019 7:20","11,1"
"3.5.2019 7:30","11,4"
"3.5.2019 7:40","11,8"
"3.5.2019 7:50","12,4"
"3.5.2019 8:00","12,6"
"3.5.2019 8:10","12,8"
"3.5.2019 8:20","12,9"
"3.5.2019 8:30","12,7"
"3.5.2019 8:40","12,8"
"3.5.2019 8:50","12,9"
"3.5.2019 9:00","12,9"
"3.5.2019 9:10","12,9"
"3.5.2019 9:20","13,8"
"3.5.2019 9:30","13,8"
"3.5.2019 9:40","13,4"
"3.5.2019 9:50","13,7"
"3.5.2019 10:00","13,7"
"3.5.2019 10:10","14,2"
"3.5.2019 10:20","14,1"
"3.5.2019 10:30","15,1"
"3.5.2019 10:40","14,1"
"3.5.2019 10:50","13,8"
"3.5.2019 11:00","14,3"
"3.5.2019 11:10","14,4"
"3.5.2019 11:20","14,0"
"3.5.2019 11:30","13,8"
"3.5.2019 11:40","13,8"
"3.5.2019 11:50","14,2"
"3.5.2019 12:00","14,4"
"3.5.2019 12:10","15,7"
"3.5.2019 12:20","16,2"
"3.5.2019 12:30","15,5"
"3.5.2019 12:40","15,6"
"3.5.2019 12:50","16,2"
"3.5.2019 13:00","16,9"
"3.5.2019 13:10","17,3"
"3.5.2019 13:20","15,8"
"3.5.2019 13:30","14,1"
"3.5.2019 13:40","13,6"
"3.5.2019 13:50","14,3"
"3.5.2019 14:00","13,9"
"3.5.2019 14:10","13,5"
"3.5.2019 14:20","13,5"
"3.5.2019 14:30","14,4"
"3.5.2019 14:40","14,4"
"3.5.2019 14:50","15,8"
"3.5.2019 15:00","15,6"
"3.5.2019 15:10","16,4"
"3.5.2019 15:20","16,1"
"3.5.2019 15:30","15,6"
"3.5.2019 15:40","15,1"
"3.5.2019 15:50","15,5"
"3.5.2019 16:00","16,8"
"3.5.2019 16:10","15,9"
"3.5.2019 16:20","16,2"
"3.5.2019 16:30","16,3"
"3.5.2019 16:40","14,4"
"3.5.2019 16:50","14,3"
"3.5.2019 17:00","14,0"
"3.5.2019 17:10","14,4"
"3.5.2019 17:20","14,4"
"3.5.2019 17:30","14,4"
"3.5.2019 17:40","13,7"
"3.5.2019 17:50","13,4"
"3.5.2019 18:00","12,9"
"3.5.2019 18:10","12,9"
"3.5.2019 18:20","12,7"
"3.5.2019 18:30","12,6"
"3.5.2019 18:40","12,3"
"3.5.2019 18:50","11,8"
"3.5.2019 19:00","12,1"
"3.5.2019 19:10","11,9"
"3.5.2019 19:20","11,8"
"3.5.2019 19:30","11,8"
"3.5.2019 19:40","11,8"
"3.5.2019 19:50","11,8"
"3.5.2019 20:00","11,8"
"3.5.2019 20:10","11,8"
"3.5.2019 20:20","11,6"
"3.5.2019 20:30","11,4"
"3.5.2019 20:40","10,9"
"3.5.2019 20:50","10,9"
"3.5.2019 21:00","10,8"
"3.5.2019 21:10","10,6"
"3.5.2019 21:20","10,0"
"3.5.2019 21:30","10,0"
"3.5.2019 21:40","10,0"
"3.5.2019 21:50","10,0"
"3.5.2019 22:00","9,8"
"3.5.2019 22:10","9,6"
"3.5.2019 22:20","9,4"
"3.5.2019 22:30","9,4"
"3.5.2019 22:40","9,2"
"3.5.2019 22:50","9,1"
"3.5.2019 23:00","9,0"
"3.5.2019 23:10","8,8"
"3.5.2019 23:20","8,7"
"3.5.2019 23:30","8,7"
"3.5.2019 23:40","8,9"
"3.5.2019 23:50","8,7"
"4.5.2019 0:00","8,7"
"4.5.2019 0:10","8,7"
"4.5.2019 0:20","8,7"
"4.5.2019 0:30","8,7"
"4.5.2019 0:40","8,7"
"4.5.2019 0:50","8,6"
"4.5.2019 1:00","8,7"
"4.5.2019 1:10","8,7"
"4.5.2019 1:20","8,4"
"4.5.2019 1:30","8,3"
"4.5.2019 1:40","8,1"
"4.5.2019 1:50","7,8"
"4.5.2019 2:00","7,7"
"4.5.2019 2:10","7,8"
"4.5.2019 2:20","7,8"
"4.5.2019 2:30","7,7"
"4.5.2019 2:40","7,7"
"4.5.2019 2:50","7,7"
"4.5.2019 3:00","7,4"
"4.5.2019 3:10","7,1"
"4.5.2019 3:20","6,9"
"4.5.2019 3:30","6,4"
"4.5.2019 3:40","6,3"
"4.5.2019 3:50","6,1"
"4.5.2019 4:00","5,9"
"4.5.2019 4:10","5,9"
"4.5.2019 4:20","5,9"
"4.5.2019 4:30","6,2"
"4.5.2019 4:40","6,1"
"4.5.2019 4:50","6,1"
"4.5.2019 5:00","6,0"
"4.5.2019 5:10","5,9"
"4.5.2019 5:20","6,3"
"4.5.2019 5:30","6,7"
"4.5.2019 5:40","7,1"
"4.5.2019 5:50","7,1"
"4.5.2019 6:00","6,9"
"4.5.2019 6:10","7,4"
"4.5.2019 6:20","7,9"
"4.5.2019 6:30","8,4"
"4.5.2019 6:40","8,7"
"4.5.2019 6:50","9,4"
"4.5.2019 7:00","9,6"
"4.5.2019 7:10","10,0"
"4.5.2019 7:20","10,8"
"4.5.2019 7:30","11,3"
"4.5.2019 7:40","11,8"
"4.5.2019 7:50","11,8"
"4.5.2019 8:00","12,9"
"4.5.2019 8:10","12,7"
"4.5.2019 8:20","12,9"
"4.5.2019 8:30","13,9"
"4.5.2019 8:40","14,4"
"4.5.2019 8:50","13,9"
"4.5.2019 9:00","13,1"
"4.5.2019 9:10","13,6"
"4.5.2019 9:20","14,4"
"4.5.2019 9:30","14,4"
"4.5.2019 9:40","14,4"
"4.5.2019 9:50","14,6"
"4.5.2019 10:00","16,6"
"4.5.2019 10:10","17,9"
"4.5.2019 10:20","18,3"
"4.5.2019 10:30","16,9"
"4.5.2019 10:40","16,6"
"4.5.2019 10:50","16,8"
"4.5.2019 11:00","18,1"
"4.5.2019 11:10","18,4"
"4.5.2019 11:20","17,6"
"4.5.2019 11:30","17,1"
"4.5.2019 11:40","17,0"
"4.5.2019 11:50","16,1"
"4.5.2019 12:00","16,6"
"4.5.2019 12:10","17,7"
"4.5.2019 12:20","16,0"
"4.5.2019 12:30","17,1"
"4.5.2019 12:40","16,7"
"4.5.2019 12:50","17,8"
"4.5.2019 13:00","18,4"
"4.5.2019 13:10","17,4"
"4.5.2019 13:20","17,7"
"4.5.2019 13:30","18,4"
"4.5.2019 13:40","17,6"
"4.5.2019 13:50","16,3"
"4.5.2019 14:00","16,1"
"4.5.2019 14:10","16,3"
"4.5.2019 14:20","15,5"
"4.5.2019 14:30","15,5"
"4.5.2019 14:40","14,7"
"4.5.2019 14:50","14,4"
"4.5.2019 15:00","14,4"
"4.5.2019 15:10","14,4"
"4.5.2019 15:20","14,4"
"4.5.2019 15:30","14,4"
"4.5.2019 15:40","13,8"
"4.5.2019 15:50","13,3"
"4.5.2019 16:00","12,8"
"4.5.2019 16:10","11,8"
"4.5.2019 16:20","11,8"
"4.5.2019 16:30","11,9"
"4.5.2019 16:40","12,1"
"4.5.2019 16:50","12,2"
"4.5.2019 17:00","11,8"
"4.5.2019 17:10","11,8"
"4.5.2019 17:20","11,8"
"4.5.2019 17:30","11,8"
"4.5.2019 17:40","11,8"
"4.5.2019 17:50","11,8"
"4.5.2019 18:00","11,8"
"4.5.2019 18:10","11,8"
"4.5.2019 18:20","11,8"
"4.5.2019 18:30","9,9"
"4.5.2019 18:40","9,1"
"4.5.2019 18:50","8,7"
"4.5.2019 19:00","8,7"
"4.5.2019 19:10","8,7"
"4.5.2019 19:20","8,6"
"4.5.2019 19:30","8,4"
"4.5.2019 19:40","8,4"
"4.5.2019 19:50","8,5"
"4.5.2019 20:00","8,5"
"4.5.2019 20:10","8,5"
"4.5.2019 20:20","8,4"
"4.5.2019 20:30","8,4"
"4.5.2019 20:40","8,4"
"4.5.2019 20:50","8,1"
"4.5.2019 21:00","7,8"
"4.5.2019 21:10","7,7"
"4.5.2019 21:20","7,7"
"4.5.2019 21:30","7,7"
"4.5.2019 21:40","7,6"
"4.5.2019 21:50","7,4"
"4.5.2019 22:00","7,4"
"4.5.2019 22:10","7,3"
"4.5.2019 22:20","7,3"
"4.5.2019 22:30","7,3"
"4.5.2019 22:40","7,3"
"4.5.2019 22:50","7,3"
"4.5.2019 23:00","7,3"
"4.5.2019 23:10","7,2"
"4.5.2019 23:20","7,1"
"4.5.2019 23:30","6,9"
"4.5.2019 23:40","6,9"
"4.5.2019 23:50","6,8"
"5.5.2019 0:00","6,6"
"5.5.2019 0:10","6,3"
"5.5.2019 0:20","6,3"
"5.5.2019 0:30","6,3"
"5.5.2019 0:40","6,1"
"5.5.2019 0:50","5,9"
"5.5.2019 1:00","5,8"
"5.5.2019 1:10","5,7"
"5.5.2019 1:20","5,5"
"5.5.2019 1:30","5,3"
"5.5.2019 1:40","5,3"
"5.5.2019 1:50","5,3"
"5.5.2019 2:00","5,1"
"5.5.2019 2:10","5,1"
"5.5.2019 2:20","5,1"
"5.5.2019 2:30","5,1"
"5.5.2019 2:40","5,1"
"5.5.2019 2:50","5,1"
"5.5.2019 3:00","4,9"
"5.5.2019 3:10","4,9"
"5.5.2019 3:20","4,9"
"5.5.2019 3:30","4,9"
"5.5.2019 3:40","4,8"
"5.5.2019 3:50","4,7"
"5.5.2019 4:00","4,6"
"5.5.2019 4:10","4,4"
"5.5.2019 4:20","4,3"
"5.5.2019 4:30","4,3"
"5.5.2019 4:40","4,3"
"5.5.2019 4:50","4,4"
"5.5.2019 5:00","4,5"
"5.5.2019 5:10","4,6"
"5.5.2019 5:20","4,7"
"5.5.2019 5:30","4,9"
"5.5.2019 5:40","4,9"
"5.5.2019 5:50","4,9"
"5.5.2019 6:00","4,9"
"5.5.2019 6:10","5,3"
"5.5.2019 6:20","5,3"
"5.5.2019 6:30","5,8"
"5.5.2019 6:40","5,8"
"5.5.2019 6:50","6,1"
"5.5.2019 7:00","5,9"
"5.5.2019 7:10","5,9"
"5.5.2019 7:20","5,9"
"5.5.2019 7:30","6,3"
"5.5.2019 7:40","6,3"
"5.5.2019 7:50","6,6"
"5.5.2019 8:00","6,4"
"5.5.2019 8:10","6,9"
"5.5.2019 8:20","6,9"
"5.5.2019 8:30","7,4"
"5.5.2019 8:40","7,7"
"5.5.2019 8:50","7,7"
"5.5.2019 9:00","8,0"
"5.5.2019 9:10","8,2"
"5.5.2019 9:20","8,3"
"5.5.2019 9:30","8,4"
"5.5.2019 9:40","8,7"
"5.5.2019 9:50","9,1"
"5.5.2019 10:00","8,7"
"5.5.2019 10:10","8,7"
"5.5.2019 10:20","9,0"
"5.5.2019 10:30","9,7"
"5.5.2019 10:40","9,1"
"5.5.2019 10:50","8,7"
"5.5.2019 11:00","8,1"
"5.5.2019 11:10","8,7"
"5.5.2019 11:20","8,7"
"5.5.2019 11:30","8,7"
"5.5.2019 11:40","9,3"
"5.5.2019 11:50","9,7"
"5.5.2019 12:00","9,8"
"5.5.2019 12:10","10,0"
"5.5.2019 12:20","9,9"
"5.5.2019 12:30","10,0"
"5.5.2019 12:40","10,0"
"5.5.2019 12:50","9,6"
"5.5.2019 13:00","8,9"
"5.5.2019 13:10","8,7"
"5.5.2019 13:20","8,7"
"5.5.2019 13:30","8,7"
"5.5.2019 13:40","8,5"
"5.5.2019 13:50","8,7"
"5.5.2019 14:00","8,7"
"5.5.2019 14:10","8,7"
"5.5.2019 14:20","9,1"
"5.5.2019 14:30","9,6"
"5.5.2019 14:40","9,6"
"5.5.2019 14:50","9,4"
"5.5.2019 15:00","9,3"
"5.5.2019 15:10","8,9"
"5.5.2019 15:20","8,8"
"5.5.2019 15:30","8,7"
"5.5.2019 15:40","8,7"
"5.5.2019 15:50","8,4"
"5.5.2019 16:00","8,7"
"5.5.2019 16:10","8,7"
"5.5.2019 16:20","8,7"
"5.5.2019 16:30","8,7"
"5.5.2019 16:40","8,7"
"5.5.2019 16:50","8,7"
"5.5.2019 17:00","8,7"
"5.5.2019 17:10","8,7"
"5.5.2019 17:20","8,6"
"5.5.2019 17:30","8,5"
"5.5.2019 17:40","8,4"
"5.5.2019 17:50","8,4"
"5.5.2019 18:00","8,3"
"5.5.2019 18:10","8,4"
"5.5.2019 18:20","8,3"
"5.5.2019 18:30","8,3"
"5.5.2019 18:40","8,0"
"5.5.2019 18:50","8,0"
"5.5.2019 19:00","8,1"
"5.5.2019 19:10","8,1"
"5.5.2019 19:20","8,1"
"5.5.2019 19:30","8,3"
"5.5.2019 19:40","8,2"
"5.5.2019 19:50","8,3"
"5.5.2019 20:00","8,2"
"5.5.2019 20:10","8,3"
"5.5.2019 20:20","8,3"
"5.5.2019 20:30","8,3"
"5.5.2019 20:40","8,2"
"5.5.2019 20:50","8,0"
"5.5.2019 21:00","8,0"
"5.5.2019 21:10","8,1"
"5.5.2019 21:20","8,1"
"5.5.2019 21:30","8,0"
"5.5.2019 21:40","8,0"
"5.5.2019 21:50","8,0"
"5.5.2019 22:00","8,0"
"5.5.2019 22:10","7,9"
"5.5.2019 22:20","7,9"
"5.5.2019 22:30","8,0"
"5.5.2019 22:40","7,7"
"5.5.2019 22:50","7,7"
"5.5.2019 23:00","7,7"
"5.5.2019 23:10","7,7"
"5.5.2019 23:20","7,5"
"5.5.2019 23:30","7,1"
"5.5.2019 23:40","6,9"
"5.5.2019 23:50","6,6"
"6.5.2019 0:00","6,3"
"6.5.2019 0:10","6,3"
"6.5.2019 0:20","5,8"
"6.5.2019 0:30","5,7"
"6.5.2019 0:40","5,5"
"6.5.2019 0:50","5,4"
"6.5.2019 1:00","5,3"
"6.5.2019 1:10","5,4"
"6.5.2019 1:20","5,4"
"6.5.2019 1:30","5,4"
"6.5.2019 1:40","5,3"
"6.5.2019 1:50","5,3"
"6.5.2019 2:00","5,3"
"6.5.2019 2:10","5,3"
"6.5.2019 2:20","5,3"
"6.5.2019 2:30","5,3"
"6.5.2019 2:40","5,3"
"6.5.2019 2:50","5,3"
"6.5.2019 3:00","5,3"
"6.5.2019 3:10","5,3"
"6.5.2019 3:20","5,3"
"6.5.2019 3:30","5,4"
"6.5.2019 3:40","5,4"
"6.5.2019 3:50","5,5"
"6.5.2019 4:00","5,4"
"6.5.2019 4:10","5,6"
"6.5.2019 4:20","5,6"
"6.5.2019 4:30","5,7"
"6.5.2019 4:40","5,6"
"6.5.2019 4:50","5,6"
"6.5.2019 5:00","5,5"
"6.5.2019 5:10","5,7"
"6.5.2019 5:20","5,7"
"6.5.2019 5:30","5,8"
"6.5.2019 5:40","5,8"
"6.5.2019 5:50","5,9"
"6.5.2019 6:00","6,0"
"6.5.2019 6:10","6,1"
"6.5.2019 6:20","6,3"
"6.5.2019 6:30","6,3"
"6.5.2019 6:40","6,3"
"6.5.2019 6:50","6,6"
"6.5.2019 7:00","6,9"
"6.5.2019 7:10","6,9"
"6.5.2019 7:20","7,1"
"6.5.2019 7:30","7,5"
"6.5.2019 7:40","7,8"
"6.5.2019 7:50","8,2"
"6.5.2019 8:00","8,7"
"6.5.2019 8:10","9,1"
"6.5.2019 8:20","9,3"
"6.5.2019 8:30","9,6"
"6.5.2019 8:40","9,8"
"6.5.2019 8:50","10,3"
"6.5.2019 9:00","11,0"
"6.5.2019 9:10","11,9"
"6.5.2019 9:20","13,4"
"6.5.2019 9:30","13,1"
"6.5.2019 9:40","13,2"
"6.5.2019 9:50","13,7"
"6.5.2019 10:00","13,7"
"6.5.2019 10:10","12,9"
"6.5.2019 10:20","11,8"
"6.5.2019 10:30","11,8"
"6.5.2019 10:40","12,9"
"6.5.2019 10:50","12,6"
"6.5.2019 11:00","11,8"
"6.5.2019 11:10","11,8"
"6.5.2019 11:20","12,6"
"6.5.2019 11:30","13,5"
"6.5.2019 11:40","11,6"
"6.5.2019 11:50","11,4"
"6.5.2019 12:00","11,4"
"6.5.2019 12:10","11,8"
"6.5.2019 12:20","12,4"
"6.5.2019 12:30","11,8"
"6.5.2019 12:40","11,8"
"6.5.2019 12:50","12,3"
"6.5.2019 13:00","11,8"
"6.5.2019 13:10","11,8"
"6.5.2019 13:20","11,8"
"6.5.2019 13:30","12,5"
"6.5.2019 13:40","13,8"
"6.5.2019 13:50","13,4"
"6.5.2019 14:00","13,6"
"6.5.2019 14:10","13,6"
"6.5.2019 14:20","15,1"
"6.5.2019 14:30","13,4"
"6.5.2019 14:40","12,9"
"6.5.2019 14:50","13,4"
"6.5.2019 15:00","12,6"
"6.5.2019 15:10","12,9"
"6.5.2019 15:20","13,1"
"6.5.2019 15:30","12,6"
"6.5.2019 15:40","12,3"
"6.5.2019 15:50","13,3"
"6.5.2019 16:00","11,8"
"6.5.2019 16:10","14,4"
"6.5.2019 16:20","13,9"
"6.5.2019 16:30","12,6"
"6.5.2019 16:40","13,7"
"6.5.2019 16:50","12,3"
"6.5.2019 17:00","11,6"
