"Datum","Teplota (�C)"
"1.5.2020 0:03","13,3"
"1.5.2020 0:13","13,3"
"1.5.2020 0:23","13,3"
"1.5.2020 0:33","13,2"
"1.5.2020 0:43","13,1"
"1.5.2020 0:53","13,1"
"1.5.2020 1:03","13,2"
"1.5.2020 1:13","13,2"
"1.5.2020 1:23","13,3"
"1.5.2020 1:33","13,6"
"1.5.2020 1:43","13,6"
"1.5.2020 1:53","13,7"
"1.5.2020 2:03","13,3"
"1.5.2020 2:13","13,1"
"1.5.2020 2:23","13,1"
"1.5.2020 2:33","12,4"
"1.5.2020 2:43","12,4"
"1.5.2020 2:53","12,4"
"1.5.2020 3:03","12,4"
"1.5.2020 3:13","12,3"
"1.5.2020 3:23","12,1"
"1.5.2020 3:33","12,1"
"1.5.2020 3:43","12,1"
"1.5.2020 3:53","11,8"
"1.5.2020 4:03","11,6"
"1.5.2020 4:13","11,4"
"1.5.2020 4:23","11,4"
"1.5.2020 4:33","11,3"
"1.5.2020 4:43","11,2"
"1.5.2020 4:53","10,6"
"1.5.2020 5:03","10,6"
"1.5.2020 5:13","10,5"
"1.5.2020 5:23","10,4"
"1.5.2020 5:33","10,2"
"1.5.2020 5:43","10,2"
"1.5.2020 5:53","10,3"
"1.5.2020 6:03","10,1"
"1.5.2020 6:13","10,1"
"1.5.2020 6:23","10,3"
"1.5.2020 6:33","10,6"
"1.5.2020 6:43","10,6"
"1.5.2020 6:53","10,7"
"1.5.2020 7:03","10,9"
"1.5.2020 7:13","11,2"
"1.5.2020 7:23","11,2"
"1.5.2020 7:33","11,3"
"1.5.2020 7:43","11,6"
"1.5.2020 7:53","11,7"
"1.5.2020 8:03","11,9"
"1.5.2020 8:13","12,4"
"1.5.2020 8:23","12,4"
"1.5.2020 8:33","12,4"
"1.5.2020 8:43","12,4"
"1.5.2020 8:53","13,1"
"1.5.2020 9:03","13,5"
"1.5.2020 9:13","13,8"
"1.5.2020 9:23","13,9"
"1.5.2020 9:33","16,6"
"1.5.2020 9:43","18,6"
"1.5.2020 9:53","17,3"
"1.5.2020 10:03","14,7"
"1.5.2020 10:13","14,3"
"1.5.2020 10:23","18,1"
"1.5.2020 10:33","19,5"
"1.5.2020 10:43","17,3"
"1.5.2020 10:53","18,2"
"1.5.2020 11:03","18,3"
"1.5.2020 11:13","19,1"
"1.5.2020 11:23","21,1"
"1.5.2020 11:33","16,8"
"1.5.2020 11:43","16,8"
"1.5.2020 11:53","19,8"
"1.5.2020 12:03","19,1"
"1.5.2020 12:13","18,5"
"1.5.2020 12:23","19,3"
"1.5.2020 12:33","21,0"
"1.5.2020 12:43","21,4"
"1.5.2020 12:53","19,8"
"1.5.2020 13:03","18,5"
"1.5.2020 13:13","19,8"
"1.5.2020 13:23","19,8"
"1.5.2020 13:33","19,5"
"1.5.2020 13:43","17,9"
"1.5.2020 13:53","18,8"
"1.5.2020 14:03","21,0"
"1.5.2020 14:13","22,3"
"1.5.2020 14:23","21,5"
"1.5.2020 14:33","19,9"
"1.5.2020 14:43","19,8"
"1.5.2020 14:53","19,8"
"1.5.2020 15:03","18,4"
"1.5.2020 15:13","19,5"
"1.5.2020 15:23","19,8"
"1.5.2020 15:33","19,2"
"1.5.2020 15:43","19,3"
"1.5.2020 15:53","19,2"
"1.5.2020 16:03","19,0"
"1.5.2020 16:13","19,8"
"1.5.2020 16:23","20,6"
"1.5.2020 16:33","21,6"
"1.5.2020 16:43","21,1"
"1.5.2020 16:53","20,9"
"1.5.2020 17:03","19,8"
"1.5.2020 17:13","19,6"
"1.5.2020 17:23","19,3"
"1.5.2020 17:33","18,4"
"1.5.2020 17:43","17,9"
"1.5.2020 17:53","17,4"
"1.5.2020 18:03","17,1"
"1.5.2020 18:13","16,8"
"1.5.2020 18:23","16,4"
"1.5.2020 18:33","15,8"
"1.5.2020 18:43","15,2"
"1.5.2020 18:53","14,4"
"1.5.2020 19:03","13,8"
"1.5.2020 19:13","13,3"
"1.5.2020 19:23","12,4"
"1.5.2020 19:33","12,4"
"1.5.2020 19:43","12,1"
"1.5.2020 19:53","11,9"
"1.5.2020 20:03","11,9"
"1.5.2020 20:13","11,8"
"1.5.2020 20:23","11,8"
"1.5.2020 20:33","11,9"
"1.5.2020 20:43","12,1"
"1.5.2020 20:53","12,2"
"1.5.2020 21:03","12,4"
"1.5.2020 21:13","12,4"
"1.5.2020 21:23","12,4"
"1.5.2020 21:33","12,4"
"1.5.2020 21:43","12,4"
"1.5.2020 21:53","12,4"
"1.5.2020 22:03","12,4"
"1.5.2020 22:13","12,4"
"1.5.2020 22:23","11,8"
"1.5.2020 22:33","11,3"
"1.5.2020 22:43","10,9"
"1.5.2020 23:23","10,7"
"1.5.2020 23:33","10,6"
"1.5.2020 23:43","10,6"
"1.5.2020 23:53","10,6"
"2.5.2020 0:03","10,6"
"2.5.2020 0:13","10,6"
"2.5.2020 0:23","10,5"
"2.5.2020 0:33","10,6"
"2.5.2020 0:43","10,8"
"2.5.2020 0:53","10,7"
"2.5.2020 1:03","10,7"
"2.5.2020 1:13","10,6"
"2.5.2020 1:23","10,6"
"2.5.2020 1:33","10,7"
"2.5.2020 1:43","10,6"
"2.5.2020 1:53","10,5"
"2.5.2020 2:03","10,1"
"2.5.2020 2:13","9,9"
"2.5.2020 2:23","9,8"
"2.5.2020 2:33","9,8"
"2.5.2020 2:43","9,5"
"2.5.2020 2:53","9,4"
"2.5.2020 3:03","8,9"
"2.5.2020 3:13","8,4"
"2.5.2020 3:23","8,4"
"2.5.2020 3:33","8,4"
"2.5.2020 3:43","8,4"
"2.5.2020 3:53","8,4"
"2.5.2020 4:03","8,4"
"2.5.2020 4:13","7,9"
"2.5.2020 4:23","7,7"
"2.5.2020 4:33","7,6"
"2.5.2020 4:43","7,4"
"2.5.2020 4:53","7,4"
"2.5.2020 5:03","7,6"
"2.5.2020 5:13","7,8"
"2.5.2020 5:23","8,3"
"2.5.2020 5:33","8,4"
"2.5.2020 5:43","8,8"
"2.5.2020 5:53","8,8"
"2.5.2020 6:03","9,3"
"2.5.2020 6:13","10,4"
"2.5.2020 6:23","11,9"
"2.5.2020 6:33","12,6"
"2.5.2020 6:43","12,5"
"2.5.2020 6:53","12,4"
"2.5.2020 7:13","12,4"
"2.5.2020 7:23","12,4"
"2.5.2020 7:33","12,4"
"2.5.2020 7:43","13,1"
"2.5.2020 8:03","13,8"
"2.5.2020 8:13","14,4"
"2.5.2020 8:23","15,6"
"2.5.2020 8:33","15,0"
"2.5.2020 8:43","15,0"
"2.5.2020 8:53","13,9"
"2.5.2020 9:03","15,9"
"2.5.2020 9:13","14,8"
"2.5.2020 9:23","14,4"
"2.5.2020 9:33","14,5"
"2.5.2020 9:43","13,6"
"2.5.2020 9:53","17,4"
"2.5.2020 10:03","16,4"
"2.5.2020 10:13","15,5"
"2.5.2020 10:23","18,4"
"2.5.2020 10:33","17,4"
"2.5.2020 10:43","20,9"
"2.5.2020 10:53","17,4"
"2.5.2020 11:03","19,6"
"2.5.2020 11:13","20,9"
"2.5.2020 11:23","17,4"
"2.5.2020 11:33","15,5"
"2.5.2020 11:43","13,1"
"2.5.2020 11:53","11,4"
"2.5.2020 12:03","11,9"
"2.5.2020 12:13","11,5"
"2.5.2020 12:23","12,4"
"2.5.2020 12:33","14,0"
"2.5.2020 12:43","17,3"
"2.5.2020 12:53","19,8"
"2.5.2020 13:03","19,6"
"2.5.2020 13:13","17,7"
"2.5.2020 13:23","16,3"
"2.5.2020 13:33","16,2"
"2.5.2020 13:43","18,1"
"2.5.2020 13:53","19,0"
"2.5.2020 14:03","19,7"
"2.5.2020 14:13","19,8"
"2.5.2020 14:23","17,7"
"2.5.2020 14:33","19,5"
"2.5.2020 14:43","19,1"
"2.5.2020 14:53","18,7"
"2.5.2020 15:03","19,8"
"2.5.2020 15:13","19,0"
"2.5.2020 15:23","19,8"
"2.5.2020 15:33","17,9"
"2.5.2020 15:43","16,8"
"2.5.2020 15:53","16,6"
"2.5.2020 16:03","17,4"
"2.5.2020 16:13","18,7"
"2.5.2020 16:23","18,3"
"2.5.2020 16:33","18,8"
"2.5.2020 16:43","17,8"
"2.5.2020 16:53","17,4"
"2.5.2020 17:03","18,5"
"2.5.2020 17:13","17,7"
"2.5.2020 17:23","17,7"
"2.5.2020 17:33","16,8"
"2.5.2020 17:43","16,1"
"2.5.2020 17:53","15,5"
"2.5.2020 18:03","15,2"
"2.5.2020 18:13","15,1"
"2.5.2020 18:23","14,8"
"2.5.2020 18:33","14,2"
"2.5.2020 18:43","13,8"
"2.5.2020 18:53","13,1"
"2.5.2020 19:03","12,4"
"2.5.2020 19:13","11,6"
"2.5.2020 19:23","11,2"
"2.5.2020 19:33","10,5"
"2.5.2020 19:43","10,1"
"2.5.2020 19:53","10,2"
"2.5.2020 20:03","11,3"
"2.5.2020 20:13","12,1"
"2.5.2020 20:23","12,4"
"2.5.2020 20:33","12,4"
"2.5.2020 20:43","12,4"
"2.5.2020 20:53","12,4"
"2.5.2020 21:03","12,4"
"2.5.2020 21:13","12,4"
"2.5.2020 21:23","12,4"
"2.5.2020 21:33","12,4"
"2.5.2020 21:43","12,4"
"2.5.2020 21:53","12,4"
"2.5.2020 22:03","12,3"
"2.5.2020 22:13","10,9"
"2.5.2020 22:23","9,8"
"2.5.2020 22:33","9,2"
"2.5.2020 22:43","8,9"
"2.5.2020 22:53","8,7"
"2.5.2020 23:03","8,4"
"2.5.2020 23:13","8,4"
"2.5.2020 23:23","8,4"
"2.5.2020 23:33","8,4"
"2.5.2020 23:43","8,1"
"2.5.2020 23:53","7,8"
"3.5.2020 0:03","7,7"
"3.5.2020 0:13","7,4"
"3.5.2020 0:23","7,3"
"3.5.2020 0:33","7,1"
"3.5.2020 0:43","6,9"
"3.5.2020 0:53","6,9"
"3.5.2020 1:03","6,9"
"3.5.2020 1:13","6,9"
"3.5.2020 1:23","6,6"
"3.5.2020 1:33","6,6"
"3.5.2020 1:43","6,3"
"3.5.2020 1:53","5,8"
"3.5.2020 2:03","5,8"
"3.5.2020 2:13","5,8"
"3.5.2020 2:23","5,8"
"3.5.2020 2:33","6,3"
"3.5.2020 2:43","5,8"
"3.5.2020 2:53","5,8"
"3.5.2020 3:03","5,8"
"3.5.2020 3:13","5,8"
"3.5.2020 3:23","6,1"
"3.5.2020 3:33","6,5"
"3.5.2020 3:43","6,3"
"3.5.2020 3:53","6,1"
"3.5.2020 4:03","6,1"
"3.5.2020 4:13","5,8"
"3.5.2020 4:23","6,6"
"3.5.2020 4:33","6,9"
"3.5.2020 4:43","6,9"
"3.5.2020 4:53","7,4"
"3.5.2020 5:03","7,7"
"3.5.2020 5:13","7,8"
"3.5.2020 5:23","7,8"
"3.5.2020 5:33","7,9"
"3.5.2020 5:43","8,1"
"3.5.2020 5:53","8,4"
"3.5.2020 6:03","8,4"
"3.5.2020 6:13","8,4"
"3.5.2020 6:23","8,4"
"3.5.2020 6:33","8,4"
"3.5.2020 6:43","8,9"
"3.5.2020 6:53","9,5"
"3.5.2020 7:03","10,2"
"3.5.2020 7:13","10,0"
"3.5.2020 7:23","9,5"
"3.5.2020 7:33","10,2"
"3.5.2020 7:43","10,2"
"3.5.2020 7:53","10,2"
"3.5.2020 8:03","10,1"
"3.5.2020 8:13","9,8"
"3.5.2020 8:23","9,5"
"3.5.2020 8:33","9,8"
"3.5.2020 8:43","10,1"
"3.5.2020 8:53","12,4"
"3.5.2020 9:03","12,4"
"3.5.2020 9:13","16,3"
"3.5.2020 9:23","15,9"
"3.5.2020 9:33","14,4"
"3.5.2020 9:43","14,8"
"3.5.2020 9:53","16,0"
"3.5.2020 10:03","15,8"
"3.5.2020 10:13","16,4"
"3.5.2020 10:23","15,9"
"3.5.2020 10:33","14,9"
"3.5.2020 10:43","15,5"
"3.5.2020 10:53","15,4"
"3.5.2020 11:03","16,9"
"3.5.2020 11:13","16,1"
"3.5.2020 11:23","17,4"
"3.5.2020 11:33","15,3"
"3.5.2020 11:43","14,3"
"3.5.2020 11:53","14,4"
"3.5.2020 12:03","17,6"
"3.5.2020 12:13","18,8"
"3.5.2020 12:23","17,4"
"3.5.2020 12:33","17,4"
"3.5.2020 12:43","17,1"
"3.5.2020 12:53","17,9"
"3.5.2020 13:03","18,6"
"3.5.2020 13:13","18,4"
"3.5.2020 13:23","18,1"
"3.5.2020 13:33","17,9"
"3.5.2020 13:43","14,8"
"3.5.2020 13:53","14,8"
"3.5.2020 14:03","17,6"
"3.5.2020 14:13","16,4"
"3.5.2020 14:23","16,8"
"3.5.2020 14:33","17,9"
"3.5.2020 14:43","17,4"
"3.5.2020 14:53","18,4"
"3.5.2020 15:03","17,1"
"3.5.2020 15:13","16,3"
"3.5.2020 15:23","16,3"
"3.5.2020 15:33","16,2"
"3.5.2020 15:43","17,8"
"3.5.2020 15:53","16,5"
"3.5.2020 16:03","17,1"
"3.5.2020 16:13","17,4"
"3.5.2020 16:23","17,1"
"3.5.2020 16:33","17,4"
"3.5.2020 16:43","16,5"
"3.5.2020 16:53","16,8"
"3.5.2020 17:03","15,1"
"3.5.2020 17:13","14,4"
"3.5.2020 17:23","13,8"
"3.5.2020 17:33","13,6"
"3.5.2020 17:43","13,7"
"3.5.2020 17:53","13,3"
"3.5.2020 18:03","13,2"
"3.5.2020 18:14","12,4"
"3.5.2020 18:24","12,4"
"3.5.2020 18:34","12,4"
"3.5.2020 18:44","12,3"
"3.5.2020 18:54","11,8"
"3.5.2020 19:04","11,4"
"3.5.2020 19:14","10,9"
"3.5.2020 19:24","10,5"
"3.5.2020 19:34","10,1"
"3.5.2020 19:44","9,9"
"3.5.2020 19:54","9,7"
"3.5.2020 20:04","9,5"
"3.5.2020 20:14","9,4"
"3.5.2020 20:24","9,5"
"3.5.2020 20:34","9,2"
"3.5.2020 20:44","8,6"
"3.5.2020 20:54","8,4"
"3.5.2020 21:04","8,4"
"3.5.2020 21:14","8,1"
"3.5.2020 21:24","7,7"
"3.5.2020 21:34","7,8"
"3.5.2020 21:44","8,0"
"3.5.2020 21:54","7,9"
"3.5.2020 22:04","7,6"
"3.5.2020 22:14","7,6"
"3.5.2020 22:24","7,4"
"3.5.2020 22:34","7,1"
"3.5.2020 22:44","6,9"
"3.5.2020 22:54","6,9"
"3.5.2020 23:04","6,9"
"3.5.2020 23:14","6,8"
"3.5.2020 23:24","6,6"
"3.5.2020 23:34","6,3"
"3.5.2020 23:44","5,8"
"3.5.2020 23:54","5,8"
"4.5.2020 0:04","6,2"
"4.5.2020 0:14","5,8"
"4.5.2020 0:24","5,8"
"4.5.2020 0:34","5,8"
"4.5.2020 0:44","5,8"
"4.5.2020 0:54","5,5"
"4.5.2020 1:04","5,4"
"4.5.2020 1:14","5,5"
"4.5.2020 1:24","5,3"
"4.5.2020 1:34","5,2"
"4.5.2020 1:44","5,3"
"4.5.2020 1:54","5,3"
"4.5.2020 2:04","5,1"
"4.5.2020 2:14","4,8"
"4.5.2020 2:24","4,8"
"4.5.2020 2:34","5,1"
"4.5.2020 2:44","5,2"
"4.5.2020 2:54","5,1"
"4.5.2020 3:04","4,8"
"4.5.2020 3:14","4,8"
"4.5.2020 3:24","4,8"
"4.5.2020 3:34","4,9"
"4.5.2020 3:44","4,8"
"4.5.2020 3:54","4,5"
"4.5.2020 4:04","4,4"
"4.5.2020 4:14","4,0"
"4.5.2020 4:24","4,0"
"4.5.2020 4:34","4,0"
"4.5.2020 4:44","4,3"
"4.5.2020 4:54","4,6"
"4.5.2020 5:04","4,8"
"4.5.2020 5:14","5,1"
"4.5.2020 5:24","5,8"
"4.5.2020 5:34","6,9"
"4.5.2020 5:44","6,9"
"4.5.2020 5:54","6,9"
"4.5.2020 6:04","7,4"
"4.5.2020 6:14","8,4"
"4.5.2020 6:24","9,5"
"4.5.2020 6:34","9,4"
"4.5.2020 6:44","9,6"
"4.5.2020 6:54","9,8"
"4.5.2020 7:04","9,8"
"4.5.2020 7:14","10,1"
"4.5.2020 7:24","10,4"
"4.5.2020 7:34","11,6"
"4.5.2020 7:44","11,5"
"4.5.2020 7:54","12,3"
"4.5.2020 8:04","12,4"
"4.5.2020 8:14","13,6"
"4.5.2020 8:24","14,4"
"4.5.2020 8:34","15,5"
"4.5.2020 8:44","15,1"
"4.5.2020 8:54","16,6"
"4.5.2020 9:04","18,1"
"4.5.2020 9:14","18,8"
"4.5.2020 9:24","19,3"
"4.5.2020 9:34","19,3"
"4.5.2020 9:44","19,8"
"4.5.2020 9:54","19,8"
"4.5.2020 10:04","19,8"
"4.5.2020 10:14","19,8"
"4.5.2020 10:24","19,4"
"4.5.2020 10:34","20,9"
"4.5.2020 10:44","20,9"
"4.5.2020 10:54","19,8"
"4.5.2020 11:04","19,8"
"4.5.2020 11:14","22,0"
"4.5.2020 11:24","22,0"
"4.5.2020 11:34","21,8"
"4.5.2020 11:44","21,6"
"4.5.2020 11:54","19,8"
"4.5.2020 12:04","18,1"
"4.5.2020 12:14","17,2"
"4.5.2020 12:24","16,6"
"4.5.2020 12:34","17,1"
"4.5.2020 12:44","17,4"
"4.5.2020 12:54","18,1"
"4.5.2020 13:04","18,7"
"4.5.2020 13:14","19,8"
"4.5.2020 13:24","23,3"
"4.5.2020 13:34","21,1"
"4.5.2020 13:44","21,7"
"4.5.2020 13:54","19,8"
"4.5.2020 14:04","19,1"
"4.5.2020 14:14","19,6"
"4.5.2020 14:24","19,3"
"4.5.2020 14:34","18,4"
"4.5.2020 14:44","18,2"
"4.5.2020 14:54","19,8"
"4.5.2020 15:04","22,0"
"4.5.2020 15:14","21,1"
"4.5.2020 15:24","18,9"
"4.5.2020 15:34","18,4"
"4.5.2020 15:44","19,8"
"4.5.2020 15:54","20,9"
"4.5.2020 16:04","20,9"
"4.5.2020 16:14","20,9"
"4.5.2020 16:24","19,1"
"4.5.2020 16:34","19,8"
"4.5.2020 16:44","19,7"
"4.5.2020 16:54","19,8"
"4.5.2020 17:04","19,2"
"4.5.2020 17:14","19,1"
"4.5.2020 17:24","18,5"
"4.5.2020 17:34","18,0"
"4.5.2020 17:44","17,4"
"4.5.2020 17:54","17,1"
"4.5.2020 18:04","16,7"
"4.5.2020 18:14","16,4"
"4.5.2020 18:24","16,0"
"4.5.2020 18:34","16,0"
"4.5.2020 18:44","15,9"
"4.5.2020 18:54","15,5"
"4.5.2020 19:04","15,3"
"4.5.2020 19:14","14,7"
"4.5.2020 19:24","14,4"
"4.5.2020 19:34","13,6"
"4.5.2020 19:44","13,6"
"4.5.2020 19:54","13,6"
"4.5.2020 20:04","13,2"
"4.5.2020 20:14","13,6"
"4.5.2020 20:24","13,3"
"4.5.2020 20:34","13,3"
"4.5.2020 20:44","13,1"
"4.5.2020 20:54","12,4"
"4.5.2020 21:04","12,4"
"4.5.2020 21:14","12,4"
"4.5.2020 21:24","12,4"
"4.5.2020 21:34","12,4"
"4.5.2020 21:44","12,4"
"4.5.2020 21:54","12,4"
"4.5.2020 22:04","12,4"
"4.5.2020 22:14","13,1"
"4.5.2020 22:24","13,6"
"4.5.2020 22:34","13,5"
"4.5.2020 22:44","12,6"
"4.5.2020 22:54","12,4"
"4.5.2020 23:04","12,2"
"4.5.2020 23:14","12,1"
"4.5.2020 23:24","12,1"
"4.5.2020 23:34","12,1"
"4.5.2020 23:44","12,0"
"4.5.2020 23:54","11,9"
"5.5.2020 0:04","11,9"
"5.5.2020 0:14","11,9"
"5.5.2020 0:24","11,8"
"5.5.2020 0:34","11,8"
"5.5.2020 0:44","11,6"
"5.5.2020 0:54","11,6"
"5.5.2020 1:04","11,6"
"5.5.2020 1:14","11,6"
"5.5.2020 1:24","11,6"
"5.5.2020 1:34","11,4"
"5.5.2020 1:44","11,4"
"5.5.2020 1:54","11,3"
"5.5.2020 2:04","11,3"
"5.5.2020 2:14","10,9"
"5.5.2020 2:24","10,8"
"5.5.2020 2:34","10,1"
"5.5.2020 2:44","9,9"
"5.5.2020 2:54","9,6"
"5.5.2020 3:04","9,4"
"5.5.2020 3:14","9,2"
"5.5.2020 3:24","9,0"
"5.5.2020 3:34","9,1"
"5.5.2020 3:44","9,2"
"5.5.2020 3:54","8,9"
"5.5.2020 4:04","9,0"
"5.5.2020 4:14","9,0"
"5.5.2020 4:24","8,4"
"5.5.2020 4:34","8,9"
"5.5.2020 4:44","9,1"
"5.5.2020 4:54","9,1"
"5.5.2020 5:04","9,1"
"5.5.2020 5:14","8,9"
"5.5.2020 5:24","8,4"
"5.5.2020 5:34","8,9"
"5.5.2020 5:44","9,1"
"5.5.2020 5:54","9,5"
"5.5.2020 6:04","9,8"
"5.5.2020 6:14","10,6"
"5.5.2020 6:24","11,6"
"5.5.2020 6:34","12,4"
"5.5.2020 6:44","13,4"
"5.5.2020 6:54","12,4"
"5.5.2020 7:04","12,1"
"5.5.2020 7:14","11,6"
"5.5.2020 7:24","11,8"
"5.5.2020 7:34","11,8"
"5.5.2020 7:44","12,3"
"5.5.2020 7:54","12,4"
"5.5.2020 8:04","12,4"
"5.5.2020 8:14","13,1"
"5.5.2020 8:24","14,4"
"5.5.2020 8:34","16,1"
"5.5.2020 8:44","16,6"
"5.5.2020 8:54","17,3"
"5.5.2020 9:04","17,1"
"5.5.2020 9:14","15,5"
"5.5.2020 9:24","17,9"
"5.5.2020 9:34","17,4"
"5.5.2020 9:44","16,3"
"5.5.2020 9:54","17,9"
"5.5.2020 10:04","18,9"
"5.5.2020 10:14","19,1"
"5.5.2020 10:24","19,8"
"5.5.2020 10:34","18,7"
"5.5.2020 10:44","19,5"
"5.5.2020 10:54","19,1"
"5.5.2020 11:04","18,5"
"5.5.2020 11:14","19,8"
"5.5.2020 11:24","18,9"
"5.5.2020 11:34","19,8"
"5.5.2020 11:44","19,8"
"5.5.2020 11:54","18,2"
"5.5.2020 12:04","17,3"
"5.5.2020 12:14","16,8"
"5.5.2020 12:24","19,8"
"5.5.2020 12:34","19,8"
"5.5.2020 12:44","18,8"
"5.5.2020 12:54","19,3"
"5.5.2020 13:04","19,8"
"5.5.2020 13:14","18,5"
"5.5.2020 13:24","18,0"
"5.5.2020 13:34","18,6"
"5.5.2020 13:44","17,1"
"5.5.2020 13:54","15,5"
"5.5.2020 14:04","15,5"
"5.5.2020 14:14","17,2"
"5.5.2020 14:24","15,3"
"5.5.2020 14:34","15,5"
"5.5.2020 14:44","15,5"
"5.5.2020 14:54","16,4"
"5.5.2020 15:04","15,3"
"5.5.2020 15:14","15,5"
"5.5.2020 15:24","15,5"
"5.5.2020 15:34","16,3"
"5.5.2020 15:44","15,1"
"5.5.2020 15:54","16,1"
"5.5.2020 16:04","15,5"
"5.5.2020 16:14","13,8"
"5.5.2020 16:24","13,3"
"5.5.2020 16:34","13,1"
"5.5.2020 16:44","12,4"
"5.5.2020 16:54","13,9"
"5.5.2020 17:04","14,9"
"5.5.2020 17:14","13,9"
"5.5.2020 17:24","13,9"
"5.5.2020 17:34","12,4"
"5.5.2020 17:44","12,2"
"5.5.2020 17:54","11,4"
"5.5.2020 18:04","10,9"
"5.5.2020 18:14","10,9"
"5.5.2020 18:24","10,8"
"5.5.2020 18:34","10,8"
"5.5.2020 18:44","10,6"
"5.5.2020 18:54","10,6"
"5.5.2020 19:04","10,2"
"5.5.2020 19:14","9,9"
"5.5.2020 19:24","9,9"
"5.5.2020 19:34","9,7"
"5.5.2020 19:44","9,4"
"5.5.2020 19:54","8,8"
"5.5.2020 20:04","8,4"
"5.5.2020 20:14","8,4"
"5.5.2020 20:24","8,2"
"5.5.2020 20:34","7,9"
"5.5.2020 20:44","7,9"
"5.5.2020 20:54","7,7"
"5.5.2020 21:04","7,6"
"5.5.2020 21:14","7,4"
"5.5.2020 21:24","7,3"
"5.5.2020 21:34","6,9"
"5.5.2020 21:44","6,9"
"5.5.2020 21:54","6,9"
"5.5.2020 22:04","6,8"
"5.5.2020 22:14","6,5"
"5.5.2020 22:24","6,6"
"5.5.2020 22:34","6,3"
"5.5.2020 22:44","6,3"
"5.5.2020 22:54","5,8"
"5.5.2020 23:04","5,8"
"5.5.2020 23:14","5,8"
"5.5.2020 23:24","5,6"
"5.5.2020 23:34","5,3"
"5.5.2020 23:44","5,3"
"5.5.2020 23:54","5,3"
"6.5.2020 0:04","5,3"
"6.5.2020 0:14","5,1"
"6.5.2020 0:24","5,1"
"6.5.2020 0:34","4,8"
"6.5.2020 0:44","4,8"
"6.5.2020 0:54","4,8"
"6.5.2020 1:04","4,8"
"6.5.2020 1:14","4,8"
"6.5.2020 1:24","4,8"
"6.5.2020 1:34","4,7"
"6.5.2020 1:44","4,6"
"6.5.2020 1:54","4,6"
"6.5.2020 2:04","4,5"
"6.5.2020 2:14","4,4"
"6.5.2020 2:24","4,0"
"6.5.2020 2:34","4,0"
"6.5.2020 2:44","4,0"
"6.5.2020 2:54","4,0"
"6.5.2020 3:04","4,0"
"6.5.2020 3:14","4,0"
"6.5.2020 3:24","4,0"
"6.5.2020 3:34","3,9"
"6.5.2020 3:44","3,7"
"6.5.2020 3:54","3,5"
"6.5.2020 4:04","3,5"
"6.5.2020 4:14","3,5"
"6.5.2020 4:24","3,4"
"6.5.2020 4:34","3,4"
"6.5.2020 4:44","3,8"
"6.5.2020 4:54","3,7"
"6.5.2020 5:04","3,9"
"6.5.2020 5:14","3,8"
"6.5.2020 5:24","4,1"
"6.5.2020 5:34","4,9"
"6.5.2020 5:44","5,6"
"6.5.2020 5:54","5,8"
"6.5.2020 6:04","5,8"
"6.5.2020 6:14","6,9"
"6.5.2020 6:24","7,6"
"6.5.2020 6:34","8,4"
"6.5.2020 6:44","8,9"
"6.5.2020 6:54","7,6"
"6.5.2020 7:04","7,9"
"6.5.2020 7:14","7,7"
"6.5.2020 7:24","8,2"
"6.5.2020 7:34","8,1"
"6.5.2020 7:44","10,2"
"6.5.2020 7:54","10,3"
"6.5.2020 8:04","10,2"
"6.5.2020 8:14","11,8"
"6.5.2020 8:24","11,2"
"6.5.2020 8:34","10,5"
"6.5.2020 8:44","10,2"
"6.5.2020 8:54","9,9"
"6.5.2020 9:04","9,4"
"6.5.2020 9:14","9,8"
"6.5.2020 9:24","10,1"
"6.5.2020 9:34","12,4"
"6.5.2020 9:44","15,5"
"6.5.2020 9:54","12,1"
"6.5.2020 10:04","12,0"
"6.5.2020 10:14","13,6"
"6.5.2020 10:24","11,9"
"6.5.2020 10:34","11,3"
"6.5.2020 10:44","14,4"
"6.5.2020 10:54","12,4"
"6.5.2020 11:04","12,4"
"6.5.2020 11:14","12,4"
"6.5.2020 11:24","12,4"
"6.5.2020 11:34","17,2"
"6.5.2020 11:44","16,3"
"6.5.2020 11:54","16,5"
"6.5.2020 12:04","15,5"
"6.5.2020 12:14","16,7"
"6.5.2020 12:24","17,3"
"6.5.2020 12:34","16,8"
"6.5.2020 12:44","16,8"
"6.5.2020 12:54","16,7"
"6.5.2020 13:04","16,8"
"6.5.2020 13:14","17,1"
"6.5.2020 13:24","16,8"
"6.5.2020 13:34","17,1"
"6.5.2020 13:44","18,1"
"6.5.2020 13:54","19,3"
"6.5.2020 14:04","18,1"
"6.5.2020 14:14","18,1"
"6.5.2020 14:24","17,9"
"6.5.2020 14:34","18,1"
"6.5.2020 14:44","18,5"
"6.5.2020 14:54","18,2"
"6.5.2020 15:04","18,1"
"6.5.2020 15:14","18,2"
"6.5.2020 15:24","17,6"
"6.5.2020 15:34","16,8"
"6.5.2020 15:44","16,3"
"6.5.2020 15:54","16,6"
"6.5.2020 16:04","16,1"
"6.5.2020 16:14","15,9"
"6.5.2020 16:24","16,9"
"6.5.2020 16:34","16,8"
"6.5.2020 16:44","15,5"
"6.5.2020 16:54","16,4"
"6.5.2020 17:04","16,4"
"6.5.2020 17:14","15,5"
"6.5.2020 17:24","14,8"
"6.5.2020 17:34","14,8"
"6.5.2020 17:44","14,9"
