"Datum","Teplota (�C)"
"1.5.2018 0:00","15,4"
"1.5.2018 0:10","15,3"
"1.5.2018 0:20","15,1"
"1.5.2018 0:30","14,8"
"1.5.2018 0:40","14,6"
"1.5.2018 0:50","14,6"
"1.5.2018 1:00","14,4"
"1.5.2018 1:10","14,3"
"1.5.2018 1:20","14,8"
"1.5.2018 1:30","14,1"
"1.5.2018 1:40","13,6"
"1.5.2018 1:50","14,0"
"1.5.2018 2:00","13,6"
"1.5.2018 2:10","13,9"
"1.5.2018 2:20","14,2"
"1.5.2018 2:30","13,6"
"1.5.2018 2:40","13,4"
"1.5.2018 2:50","13,2"
"1.5.2018 3:00","13,1"
"1.5.2018 3:10","13,5"
"1.5.2018 3:20","13,1"
"1.5.2018 3:30","13,1"
"1.5.2018 3:40","12,8"
"1.5.2018 3:50","12,6"
"1.5.2018 4:00","12,2"
"1.5.2018 4:10","12,2"
"1.5.2018 4:20","12,2"
"1.5.2018 4:30","11,9"
"1.5.2018 4:40","11,8"
"1.5.2018 4:50","12,2"
"1.5.2018 5:00","12,4"
"1.5.2018 5:10","12,4"
"1.5.2018 5:20","12,6"
"1.5.2018 5:30","12,6"
"1.5.2018 5:40","12,7"
"1.5.2018 5:50","12,8"
"1.5.2018 6:00","13,1"
"1.5.2018 6:10","13,6"
"1.5.2018 6:20","13,6"
"1.5.2018 6:30","14,3"
"1.5.2018 6:40","14,8"
"1.5.2018 6:50","15,6"
"1.5.2018 7:00","15,8"
"1.5.2018 7:10","16,1"
"1.5.2018 7:20","16,2"
"1.5.2018 7:30","16,7"
"1.5.2018 7:40","17,3"
"1.5.2018 7:50","17,9"
"1.5.2018 8:00","18,6"
"1.5.2018 8:10","19,6"
"1.5.2018 8:20","19,6"
"1.5.2018 8:30","21,3"
"1.5.2018 8:40","21,7"
"1.5.2018 8:50","22,0"
"1.5.2018 9:00","21,3"
"1.5.2018 9:10","21,2"
"1.5.2018 9:20","21,8"
"1.5.2018 9:30","21,7"
"1.5.2018 9:40","22,6"
"1.5.2018 9:50","22,2"
"1.5.2018 10:00","23,1"
"1.5.2018 10:10","22,2"
"1.5.2018 10:20","22,2"
"1.5.2018 10:30","24,6"
"1.5.2018 10:40","23,9"
"1.5.2018 10:50","22,8"
"1.5.2018 11:00","24,1"
"1.5.2018 11:10","23,4"
"1.5.2018 11:20","23,3"
"1.5.2018 11:30","24,1"
"1.5.2018 11:40","24,1"
"1.5.2018 11:50","24,7"
"1.5.2018 12:00","25,2"
"1.5.2018 12:10","25,3"
"1.5.2018 12:20","24,6"
"1.5.2018 12:30","25,3"
"1.5.2018 12:40","23,3"
"1.5.2018 12:50","23,3"
"1.5.2018 13:00","24,2"
"1.5.2018 13:10","23,6"
"1.5.2018 13:20","24,4"
"1.5.2018 13:30","24,6"
"1.5.2018 13:40","24,3"
"1.5.2018 13:50","23,3"
"1.5.2018 14:00","23,9"
"1.5.2018 14:10","23,9"
"1.5.2018 14:20","24,1"
"1.5.2018 14:30","24,4"
"1.5.2018 14:40","23,1"
"1.5.2018 14:50","22,9"
"1.5.2018 15:00","23,3"
"1.5.2018 15:10","23,7"
"1.5.2018 15:20","23,5"
"1.5.2018 15:30","23,3"
"1.5.2018 15:40","24,3"
"1.5.2018 15:50","23,3"
"1.5.2018 16:00","23,3"
"1.5.2018 16:10","23,6"
"1.5.2018 16:20","25,2"
"1.5.2018 16:30","25,7"
"1.5.2018 16:40","25,6"
"1.5.2018 16:50","23,3"
"1.5.2018 17:00","22,9"
"1.5.2018 17:10","22,2"
"1.5.2018 17:20","22,2"
"1.5.2018 17:30","21,4"
"1.5.2018 17:40","21,3"
"1.5.2018 17:50","21,3"
"1.5.2018 18:00","20,6"
"1.5.2018 18:10","20,3"
"1.5.2018 18:20","20,3"
"1.5.2018 18:30","20,3"
"1.5.2018 18:40","19,6"
"1.5.2018 18:50","19,3"
"1.5.2018 19:00","19,1"
"1.5.2018 19:10","18,5"
"1.5.2018 19:20","17,9"
"1.5.2018 19:30","17,6"
"1.5.2018 19:40","17,3"
"1.5.2018 19:50","17,4"
"1.5.2018 20:00","17,3"
"1.5.2018 20:10","17,3"
"1.5.2018 20:20","16,7"
"1.5.2018 20:30","16,9"
"1.5.2018 20:40","16,2"
"1.5.2018 20:50","16,2"
"1.5.2018 21:00","16,9"
"1.5.2018 21:10","16,9"
"1.5.2018 21:20","16,8"
"1.5.2018 21:30","16,7"
"1.5.2018 21:40","16,7"
"1.5.2018 21:50","16,6"
"1.5.2018 22:00","16,7"
"1.5.2018 22:10","16,6"
"1.5.2018 22:20","17,0"
"1.5.2018 22:30","17,0"
"1.5.2018 22:40","16,9"
"1.5.2018 22:50","16,7"
"1.5.2018 23:00","16,2"
"1.5.2018 23:10","16,3"
"1.5.2018 23:20","16,2"
"1.5.2018 23:30","16,8"
"1.5.2018 23:40","16,8"
"1.5.2018 23:50","16,9"
"2.5.2018 0:00","17,3"
"2.5.2018 0:10","17,2"
"2.5.2018 0:20","17,1"
"2.5.2018 0:30","17,1"
"2.5.2018 0:40","17,3"
"2.5.2018 0:50","17,3"
"2.5.2018 1:00","16,9"
"2.5.2018 1:10","16,6"
"2.5.2018 1:20","17,0"
"2.5.2018 1:30","16,8"
"2.5.2018 1:40","16,2"
"2.5.2018 1:50","16,2"
"2.5.2018 2:00","16,2"
"2.5.2018 2:10","16,2"
"2.5.2018 2:20","16,2"
"2.5.2018 2:30","16,2"
"2.5.2018 2:40","16,2"
"2.5.2018 2:50","17,3"
"2.5.2018 3:00","17,2"
"2.5.2018 3:10","17,1"
"2.5.2018 3:20","17,2"
"2.5.2018 3:30","17,1"
"2.5.2018 3:40","17,0"
"2.5.2018 3:50","17,0"
"2.5.2018 4:00","17,1"
"2.5.2018 4:10","17,2"
"2.5.2018 4:20","17,3"
"2.5.2018 4:30","17,3"
"2.5.2018 4:40","17,3"
"2.5.2018 4:50","17,1"
"2.5.2018 5:00","16,9"
"2.5.2018 5:10","16,8"
"2.5.2018 5:20","16,8"
"2.5.2018 5:30","16,7"
"2.5.2018 5:40","16,7"
"2.5.2018 5:50","16,6"
"2.5.2018 6:00","16,6"
"2.5.2018 6:10","16,7"
"2.5.2018 6:20","16,5"
"2.5.2018 6:30","16,6"
"2.5.2018 6:40","16,2"
"2.5.2018 6:50","16,3"
"2.5.2018 7:00","16,8"
"2.5.2018 7:10","16,6"
"2.5.2018 7:20","16,7"
"2.5.2018 7:30","17,0"
"2.5.2018 7:40","17,3"
"2.5.2018 7:50","17,9"
"2.5.2018 8:00","18,0"
"2.5.2018 8:10","17,9"
"2.5.2018 8:20","20,3"
"2.5.2018 8:30","20,3"
"2.5.2018 8:40","21,4"
"2.5.2018 8:50","21,6"
"2.5.2018 9:00","22,2"
"2.5.2018 9:10","20,6"
"2.5.2018 9:20","20,3"
"2.5.2018 9:30","20,4"
"2.5.2018 9:40","20,8"
"2.5.2018 9:50","20,3"
"2.5.2018 10:00","20,3"
"2.5.2018 10:10","20,3"
"2.5.2018 10:20","21,3"
"2.5.2018 10:30","22,6"
"2.5.2018 10:40","22,6"
"2.5.2018 10:50","22,9"
"2.5.2018 11:00","22,3"
"2.5.2018 11:10","22,8"
"2.5.2018 11:20","23,3"
"2.5.2018 11:30","26,4"
"2.5.2018 11:40","25,7"
"2.5.2018 11:50","26,3"
"2.5.2018 12:00","26,8"
"2.5.2018 12:10","27,6"
"2.5.2018 12:20","26,4"
"2.5.2018 12:30","27,6"
"2.5.2018 12:40","27,6"
"2.5.2018 12:50","27,6"
"2.5.2018 13:00","27,6"
"2.5.2018 13:10","27,4"
"2.5.2018 13:20","27,6"
"2.5.2018 13:30","25,7"
"2.5.2018 13:40","25,4"
"2.5.2018 13:50","26,5"
"2.5.2018 14:00","25,6"
"2.5.2018 14:10","25,4"
"2.5.2018 14:20","25,7"
"2.5.2018 14:30","25,9"
"2.5.2018 14:40","27,6"
"2.5.2018 14:50","28,5"
"2.5.2018 15:00","28,2"
"2.5.2018 15:10","27,6"
"2.5.2018 15:20","26,8"
"2.5.2018 15:30","27,1"
"2.5.2018 15:40","27,1"
"2.5.2018 15:50","27,6"
"2.5.2018 16:00","28,8"
"2.5.2018 16:10","29,2"
"2.5.2018 16:20","27,4"
"2.5.2018 16:30","26,8"
"2.5.2018 16:40","26,6"
"2.5.2018 16:50","27,6"
"2.5.2018 17:00","27,6"
"2.5.2018 17:10","26,8"
"2.5.2018 17:20","26,7"
"2.5.2018 17:30","26,2"
"2.5.2018 17:40","25,7"
"2.5.2018 17:50","25,7"
"2.5.2018 18:00","25,4"
"2.5.2018 18:10","25,0"
"2.5.2018 18:20","24,7"
"2.5.2018 18:30","24,6"
"2.5.2018 18:40","24,1"
"2.5.2018 18:50","24,1"
"2.5.2018 19:00","23,3"
"2.5.2018 19:10","23,3"
"2.5.2018 19:20","22,6"
"2.5.2018 19:30","23,1"
"2.5.2018 19:40","23,3"
"2.5.2018 19:50","23,3"
"2.5.2018 20:00","23,3"
"2.5.2018 20:10","23,2"
"2.5.2018 20:20","23,3"
"2.5.2018 20:30","23,3"
"2.5.2018 20:40","23,3"
"2.5.2018 20:50","23,3"
"2.5.2018 21:00","23,3"
"2.5.2018 21:10","22,6"
"2.5.2018 21:20","22,2"
"2.5.2018 21:30","22,1"
"2.5.2018 21:40","21,7"
"2.5.2018 21:50","21,3"
"2.5.2018 22:00","21,3"
"2.5.2018 22:10","21,6"
"2.5.2018 22:20","21,3"
"2.5.2018 22:30","21,2"
"2.5.2018 22:40","20,9"
"2.5.2018 22:50","21,1"
"2.5.2018 23:00","21,0"
"2.5.2018 23:10","20,3"
"2.5.2018 23:20","19,8"
"2.5.2018 23:30","19,4"
"2.5.2018 23:40","19,3"
"2.5.2018 23:50","19,2"
"3.5.2018 0:00","18,7"
"3.5.2018 0:10","18,0"
"3.5.2018 0:20","16,9"
"3.5.2018 0:30","16,6"
"3.5.2018 0:40","16,2"
"3.5.2018 0:50","16,2"
"3.5.2018 1:00","16,2"
"3.5.2018 1:10","16,2"
"3.5.2018 1:20","16,2"
"3.5.2018 1:30","16,1"
"3.5.2018 1:40","15,9"
"3.5.2018 1:50","15,7"
"3.5.2018 2:00","15,4"
"3.5.2018 2:10","15,4"
"3.5.2018 2:20","15,4"
"3.5.2018 2:30","15,4"
"3.5.2018 2:40","15,2"
"3.5.2018 2:50","15,1"
"3.5.2018 3:00","14,9"
"3.5.2018 3:10","15,1"
"3.5.2018 3:20","14,9"
"3.5.2018 3:30","14,8"
"3.5.2018 3:40","14,8"
"3.5.2018 3:50","14,8"
"3.5.2018 4:00","14,6"
"3.5.2018 4:10","14,5"
"3.5.2018 4:20","14,4"
"3.5.2018 4:30","14,5"
"3.5.2018 4:40","14,2"
"3.5.2018 4:50","14,3"
"3.5.2018 5:00","14,3"
"3.5.2018 5:10","14,4"
"3.5.2018 5:20","14,4"
"3.5.2018 5:30","14,7"
"3.5.2018 5:40","14,8"
"3.5.2018 5:50","14,8"
"3.5.2018 6:00","15,2"
"3.5.2018 6:10","15,3"
"3.5.2018 6:20","15,4"
"3.5.2018 6:30","15,6"
"3.5.2018 6:40","16,2"
"3.5.2018 6:50","16,6"
"3.5.2018 7:00","16,9"
"3.5.2018 7:10","17,1"
"3.5.2018 7:20","17,6"
"3.5.2018 7:30","18,0"
"3.5.2018 7:40","18,7"
"3.5.2018 7:50","19,1"
"3.5.2018 8:00","19,5"
"3.5.2018 8:10","20,3"
"3.5.2018 8:20","22,1"
"3.5.2018 8:30","22,3"
"3.5.2018 8:40","22,8"
"3.5.2018 8:50","23,1"
"3.5.2018 9:00","23,5"
"3.5.2018 9:10","23,8"
"3.5.2018 9:20","24,1"
"3.5.2018 9:30","24,6"
"3.5.2018 9:40","25,5"
"3.5.2018 9:50","25,4"
"3.5.2018 10:00","25,6"
"3.5.2018 10:10","26,2"
"3.5.2018 10:20","26,0"
"3.5.2018 10:30","26,6"
"3.5.2018 10:40","26,3"
"3.5.2018 10:50","27,6"
"3.5.2018 11:00","27,6"
"3.5.2018 11:10","27,4"
"3.5.2018 11:20","27,6"
"3.5.2018 11:30","26,6"
"3.5.2018 11:40","27,6"
"3.5.2018 11:50","27,6"
"3.5.2018 12:00","27,6"
"3.5.2018 12:10","27,6"
"3.5.2018 12:20","27,6"
"3.5.2018 12:30","28,8"
"3.5.2018 12:40","27,6"
"3.5.2018 12:50","28,9"
"3.5.2018 13:00","28,8"
"3.5.2018 13:10","27,6"
"3.5.2018 13:20","29,0"
"3.5.2018 13:30","29,4"
"3.5.2018 13:40","28,4"
"3.5.2018 13:50","29,6"
"3.5.2018 14:00","29,6"
"3.5.2018 14:10","29,6"
"3.5.2018 14:20","29,8"
"3.5.2018 14:30","29,1"
"3.5.2018 14:40","28,9"
"3.5.2018 14:50","29,7"
"3.5.2018 15:00","29,4"
"3.5.2018 15:10","29,6"
"3.5.2018 15:20","29,7"
"3.5.2018 15:30","29,8"
"3.5.2018 15:40","29,4"
"3.5.2018 15:50","29,4"
"3.5.2018 16:00","29,4"
"3.5.2018 16:10","29,2"
"3.5.2018 16:20","29,6"
"3.5.2018 16:30","29,8"
"3.5.2018 16:40","28,6"
"3.5.2018 16:50","28,7"
"3.5.2018 17:00","29,5"
"3.5.2018 17:10","29,4"
"3.5.2018 17:20","27,9"
"3.5.2018 17:30","27,6"
"3.5.2018 17:40","26,4"
"3.5.2018 17:50","25,3"
"3.5.2018 18:00","24,7"
"3.5.2018 18:10","24,4"
"3.5.2018 18:20","24,0"
"3.5.2018 18:30","23,4"
"3.5.2018 18:40","23,3"
"3.5.2018 18:50","23,3"
"3.5.2018 19:00","22,6"
"3.5.2018 19:10","22,3"
"3.5.2018 19:20","22,1"
"3.5.2018 19:30","21,7"
"3.5.2018 19:40","21,4"
"3.5.2018 19:50","21,3"
"3.5.2018 20:00","20,8"
"3.5.2018 20:10","20,3"
"3.5.2018 20:20","20,3"
"3.5.2018 20:30","20,3"
"3.5.2018 20:40","20,3"
"3.5.2018 20:50","20,3"
"3.5.2018 21:00","20,3"
"3.5.2018 21:10","20,0"
"3.5.2018 21:20","19,8"
"3.5.2018 21:30","19,4"
"3.5.2018 21:40","19,3"
"3.5.2018 21:50","19,0"
"3.5.2018 22:00","18,8"
"3.5.2018 22:10","18,6"
"3.5.2018 22:20","18,4"
"3.5.2018 22:30","18,6"
"3.5.2018 22:40","17,9"
"3.5.2018 22:50","17,9"
"3.5.2018 23:00","17,8"
"3.5.2018 23:10","17,4"
"3.5.2018 23:20","17,3"
"3.5.2018 23:30","17,3"
"3.5.2018 23:40","16,9"
"3.5.2018 23:50","16,8"
"4.5.2018 0:00","16,4"
"4.5.2018 0:10","16,2"
"4.5.2018 0:20","16,2"
"4.5.2018 0:30","16,2"
"4.5.2018 0:40","16,2"
"4.5.2018 0:50","16,2"
"4.5.2018 1:00","16,2"
"4.5.2018 1:10","16,0"
"4.5.2018 1:20","16,1"
"4.5.2018 1:30","15,9"
"4.5.2018 1:40","15,8"
"4.5.2018 1:50","15,5"
"4.5.2018 2:00","15,2"
"4.5.2018 2:10","15,2"
"4.5.2018 2:20","15,4"
"4.5.2018 2:30","15,4"
"4.5.2018 2:40","15,1"
"4.5.2018 2:50","15,2"
"4.5.2018 3:00","15,2"
"4.5.2018 3:10","15,2"
"4.5.2018 3:20","15,4"
"4.5.2018 3:30","15,7"
"4.5.2018 3:40","15,7"
"4.5.2018 3:50","15,6"
"4.5.2018 4:00","15,8"
"4.5.2018 4:10","15,9"
"4.5.2018 4:20","15,8"
"4.5.2018 4:30","15,4"
"4.5.2018 4:40","15,3"
"4.5.2018 4:50","15,2"
"4.5.2018 5:00","15,2"
"4.5.2018 5:10","15,4"
"4.5.2018 5:20","15,7"
"4.5.2018 5:30","15,8"
"4.5.2018 5:40","15,9"
"4.5.2018 5:50","15,9"
"4.5.2018 6:00","16,1"
"4.5.2018 6:10","16,2"
"4.5.2018 6:20","16,2"
"4.5.2018 6:30","16,3"
"4.5.2018 6:40","16,7"
"4.5.2018 6:50","17,0"
"4.5.2018 7:00","17,0"
"4.5.2018 7:10","17,5"
"4.5.2018 7:20","17,9"
"4.5.2018 7:30","18,1"
"4.5.2018 7:40","18,1"
"4.5.2018 7:50","18,7"
"4.5.2018 8:00","18,4"
"4.5.2018 8:10","18,8"
"4.5.2018 8:20","19,8"
"4.5.2018 8:30","19,3"
"4.5.2018 8:40","20,3"
"4.5.2018 8:50","21,3"
"4.5.2018 9:00","21,6"
"4.5.2018 9:10","21,4"
"4.5.2018 9:20","21,9"
"4.5.2018 9:30","22,2"
"4.5.2018 9:40","22,6"
"4.5.2018 9:50","22,2"
"4.5.2018 10:00","23,3"
"4.5.2018 10:10","24,1"
"4.5.2018 10:20","23,3"
"4.5.2018 10:30","23,6"
"4.5.2018 10:40","24,1"
"4.5.2018 10:50","23,9"
"4.5.2018 11:00","24,6"
"4.5.2018 11:10","25,6"
"4.5.2018 11:20","25,3"
"4.5.2018 11:30","25,3"
"4.5.2018 11:40","26,4"
"4.5.2018 11:50","25,7"
"4.5.2018 12:00","25,9"
"4.5.2018 12:10","25,7"
"4.5.2018 12:20","26,3"
"4.5.2018 12:30","26,0"
"4.5.2018 12:40","25,6"
"4.5.2018 12:50","25,7"
"4.5.2018 13:00","25,9"
"4.5.2018 13:10","26,6"
"4.5.2018 13:20","27,6"
"4.5.2018 13:30","27,1"
"4.5.2018 13:40","26,7"
"4.5.2018 13:50","27,6"
"4.5.2018 14:00","27,6"
"4.5.2018 14:10","27,3"
"4.5.2018 14:20","26,4"
"4.5.2018 14:30","26,3"
"4.5.2018 14:40","26,6"
"4.5.2018 14:50","27,6"
"4.5.2018 15:00","26,9"
"4.5.2018 15:10","26,8"
"4.5.2018 15:20","27,3"
"4.5.2018 15:30","26,3"
"4.5.2018 15:40","24,7"
"4.5.2018 15:50","25,3"
"4.5.2018 16:00","24,0"
"4.5.2018 16:10","25,3"
"4.5.2018 16:20","25,4"
"4.5.2018 16:30","24,6"
"4.5.2018 16:40","23,6"
"4.5.2018 16:50","23,6"
"4.5.2018 17:00","23,3"
"4.5.2018 17:10","23,1"
"4.5.2018 17:20","22,3"
"4.5.2018 17:30","21,8"
"4.5.2018 17:40","21,2"
"4.5.2018 17:50","21,3"
"4.5.2018 18:10","20,3"
"4.5.2018 18:20","20,3"
"4.5.2018 18:30","19,8"
"4.5.2018 18:40","19,5"
"4.5.2018 18:50","19,4"
"4.5.2018 19:00","19,3"
"4.5.2018 19:10","19,1"
"4.5.2018 19:20","18,9"
"4.5.2018 19:30","18,8"
"4.5.2018 19:40","18,6"
"4.5.2018 19:50","18,1"
"4.5.2018 20:00","18,0"
"4.5.2018 20:10","17,9"
"4.5.2018 20:20","17,9"
"4.5.2018 20:30","17,6"
"4.5.2018 20:40","17,5"
"4.5.2018 20:50","17,6"
"4.5.2018 21:00","17,4"
"4.5.2018 21:10","17,6"
"4.5.2018 21:20","17,5"
"4.5.2018 21:30","17,2"
"4.5.2018 21:40","17,3"
"4.5.2018 21:50","16,9"
"4.5.2018 22:00","16,9"
"4.5.2018 22:10","16,8"
"4.5.2018 22:20","16,4"
"4.5.2018 22:30","16,2"
"4.5.2018 22:40","16,2"
"4.5.2018 22:50","16,4"
"4.5.2018 23:00","16,2"
"4.5.2018 23:10","16,2"
"4.5.2018 23:20","16,2"
"4.5.2018 23:30","16,2"
"4.5.2018 23:40","16,2"
"4.5.2018 23:50","16,2"
"5.5.2018 0:00","16,2"
"5.5.2018 0:10","16,2"
"5.5.2018 0:20","16,2"
"5.5.2018 0:30","16,2"
"5.5.2018 0:40","16,1"
"5.5.2018 0:50","16,2"
"5.5.2018 1:00","15,8"
"5.5.2018 1:10","15,8"
"5.5.2018 1:20","15,6"
"5.5.2018 1:30","15,4"
"5.5.2018 1:40","15,4"
"5.5.2018 1:50","15,4"
"5.5.2018 2:00","15,2"
"5.5.2018 2:10","15,4"
"5.5.2018 2:20","15,1"
"5.5.2018 2:30","14,8"
"5.5.2018 2:40","15,2"
"5.5.2018 2:50","14,8"
"5.5.2018 3:00","14,9"
"5.5.2018 3:10","14,8"
"5.5.2018 3:20","14,6"
"5.5.2018 3:30","14,8"
"5.5.2018 3:40","14,8"
"5.5.2018 3:50","14,7"
"5.5.2018 4:00","14,5"
"5.5.2018 4:10","14,5"
"5.5.2018 4:20","14,4"
"5.5.2018 4:30","14,6"
"5.5.2018 4:40","14,4"
"5.5.2018 4:50","14,3"
"5.5.2018 5:00","14,1"
"5.5.2018 5:10","14,4"
"5.5.2018 5:20","14,4"
"5.5.2018 5:30","14,3"
"5.5.2018 5:40","14,6"
"5.5.2018 5:50","14,8"
"5.5.2018 6:00","14,9"
"5.5.2018 6:10","15,3"
"5.5.2018 6:20","15,8"
"5.5.2018 6:30","16,2"
"5.5.2018 6:40","16,4"
"5.5.2018 6:50","16,9"
"5.5.2018 7:00","17,0"
"5.5.2018 7:10","16,9"
"5.5.2018 7:20","17,3"
"5.5.2018 7:30","17,6"
"5.5.2018 7:40","17,8"
"5.5.2018 7:50","17,6"
"5.5.2018 8:00","18,0"
"5.5.2018 8:10","18,7"
"5.5.2018 8:20","19,1"
"5.5.2018 8:30","19,0"
"5.5.2018 8:40","19,3"
"5.5.2018 8:50","19,4"
"5.5.2018 9:00","19,6"
"5.5.2018 9:10","21,5"
"5.5.2018 9:20","20,3"
"5.5.2018 9:30","20,3"
"5.5.2018 9:40","21,1"
"5.5.2018 9:50","21,7"
"5.5.2018 10:00","22,8"
"5.5.2018 10:10","22,8"
"5.5.2018 10:20","21,8"
"5.5.2018 10:30","22,2"
"5.5.2018 10:40","22,4"
"5.5.2018 10:50","21,6"
"5.5.2018 11:00","22,6"
"5.5.2018 11:10","22,2"
"5.5.2018 11:20","23,3"
"5.5.2018 11:30","23,3"
"5.5.2018 11:40","22,2"
"5.5.2018 11:50","24,0"
"5.5.2018 12:00","22,9"
"5.5.2018 12:10","24,2"
"5.5.2018 12:20","22,9"
"5.5.2018 12:30","24,1"
"5.5.2018 12:40","24,0"
"5.5.2018 12:50","23,7"
"5.5.2018 13:00","23,2"
"5.5.2018 13:10","23,8"
"5.5.2018 13:20","23,6"
"5.5.2018 13:30","24,1"
"5.5.2018 13:40","24,9"
"5.5.2018 13:50","22,6"
"5.5.2018 14:00","22,3"
"5.5.2018 14:10","22,9"
"5.5.2018 14:20","23,1"
"5.5.2018 14:30","24,6"
"5.5.2018 14:40","24,6"
"5.5.2018 14:50","24,6"
"5.5.2018 15:00","24,0"
"5.5.2018 15:10","24,6"
"5.5.2018 15:20","24,6"
"5.5.2018 15:30","24,6"
"5.5.2018 15:40","24,1"
"5.5.2018 15:50","23,3"
"5.5.2018 16:00","23,3"
"5.5.2018 16:10","23,6"
"5.5.2018 16:20","24,1"
"5.5.2018 16:30","22,8"
"5.5.2018 16:40","23,3"
"5.5.2018 16:50","22,9"
"5.5.2018 17:00","22,9"
"5.5.2018 17:10","22,4"
"5.5.2018 17:20","22,2"
"5.5.2018 17:30","21,8"
"5.5.2018 17:40","21,1"
"5.5.2018 17:50","21,0"
"5.5.2018 18:00","20,3"
"5.5.2018 18:10","20,3"
"5.5.2018 18:20","20,3"
"5.5.2018 18:30","19,9"
"5.5.2018 18:40","19,4"
"5.5.2018 18:50","19,3"
"5.5.2018 19:00","19,1"
"5.5.2018 19:10","18,6"
"5.5.2018 19:20","18,3"
"5.5.2018 19:30","18,0"
"5.5.2018 19:40","18,0"
"5.5.2018 19:50","17,8"
"5.5.2018 20:00","17,5"
"5.5.2018 20:10","17,3"
"5.5.2018 20:20","17,1"
"5.5.2018 20:30","16,4"
"5.5.2018 20:40","16,2"
"5.5.2018 20:50","16,2"
"5.5.2018 21:00","15,9"
"5.5.2018 21:10","15,6"
"5.5.2018 21:20","15,8"
"5.5.2018 21:30","15,9"
"5.5.2018 21:40","15,6"
"5.5.2018 21:50","15,4"
"5.5.2018 22:00","15,2"
"5.5.2018 22:10","15,4"
"5.5.2018 22:20","15,2"
"5.5.2018 22:30","15,3"
"5.5.2018 22:40","15,2"
"5.5.2018 22:50","15,3"
"5.5.2018 23:00","14,8"
"5.5.2018 23:10","14,8"
"5.5.2018 23:20","14,4"
"5.5.2018 23:30","14,4"
"5.5.2018 23:40","14,4"
"5.5.2018 23:50","14,5"
"6.5.2018 0:00","14,9"
"6.5.2018 0:10","14,6"
"6.5.2018 0:20","14,5"
"6.5.2018 0:30","14,6"
"6.5.2018 0:40","14,6"
"6.5.2018 0:50","14,4"
"6.5.2018 1:00","14,1"
"6.5.2018 1:10","13,6"
"6.5.2018 1:20","13,6"
"6.5.2018 1:30","13,6"
"6.5.2018 1:40","13,4"
"6.5.2018 1:50","13,0"
"6.5.2018 2:00","12,8"
"6.5.2018 2:10","12,6"
"6.5.2018 2:20","12,2"
"6.5.2018 2:30","11,8"
"6.5.2018 2:40","11,8"
"6.5.2018 2:50","11,8"
"6.5.2018 3:00","11,6"
"6.5.2018 3:10","11,4"
"6.5.2018 3:20","11,4"
"6.5.2018 3:30","11,4"
"6.5.2018 3:40","11,4"
"6.5.2018 3:50","11,3"
"6.5.2018 4:00","11,1"
"6.5.2018 4:10","11,1"
"6.5.2018 4:20","10,8"
"6.5.2018 4:30","10,6"
"6.5.2018 4:40","10,8"
"6.5.2018 4:50","11,0"
"6.5.2018 5:00","11,3"
"6.5.2018 5:10","11,3"
"6.5.2018 5:20","11,6"
"6.5.2018 5:30","11,8"
"6.5.2018 5:40","11,8"
"6.5.2018 5:50","11,8"
"6.5.2018 6:00","12,4"
"6.5.2018 6:10","12,6"
"6.5.2018 6:20","12,9"
"6.5.2018 6:30","13,5"
"6.5.2018 6:40","13,6"
"6.5.2018 6:50","14,6"
"6.5.2018 7:00","14,8"
"6.5.2018 7:10","15,3"
"6.5.2018 7:20","15,7"
"6.5.2018 7:30","16,2"
"6.5.2018 7:40","16,7"
"6.5.2018 7:50","17,3"
"6.5.2018 8:00","18,0"
"6.5.2018 8:10","18,7"
"6.5.2018 8:20","19,3"
"6.5.2018 8:30","19,2"
"6.5.2018 8:40","19,5"
"6.5.2018 8:50","19,8"
"6.5.2018 9:00","20,1"
"6.5.2018 9:10","20,3"
"6.5.2018 9:20","20,8"
"6.5.2018 9:30","20,3"
"6.5.2018 9:40","22,6"
"6.5.2018 9:50","21,4"
"6.5.2018 10:00","20,3"
"6.5.2018 10:10","22,6"
"6.5.2018 10:20","22,3"
"6.5.2018 10:30","21,7"
"6.5.2018 10:40","21,8"
"6.5.2018 10:50","22,2"
"6.5.2018 11:00","22,6"
"6.5.2018 11:10","23,3"
"6.5.2018 11:20","22,7"
"6.5.2018 11:30","23,4"
"6.5.2018 11:40","22,9"
"6.5.2018 11:50","23,3"
"6.5.2018 12:00","24,2"
"6.5.2018 12:10","24,6"
"6.5.2018 12:20","24,8"
"6.5.2018 12:30","25,3"
"6.5.2018 12:40","24,7"
"6.5.2018 12:50","25,9"
"6.5.2018 13:00","25,3"
"6.5.2018 13:10","24,7"
"6.5.2018 13:20","25,3"
"6.5.2018 13:30","24,6"
"6.5.2018 13:40","25,5"
"6.5.2018 13:50","24,6"
"6.5.2018 14:00","24,9"
"6.5.2018 14:10","24,8"
"6.5.2018 14:20","24,5"
"6.5.2018 14:30","25,3"
"6.5.2018 14:40","24,6"
"6.5.2018 14:50","23,9"
"6.5.2018 15:00","24,1"
"6.5.2018 15:10","23,3"
"6.5.2018 15:20","24,1"
"6.5.2018 15:30","24,4"
"6.5.2018 15:40","24,4"
"6.5.2018 15:50","23,3"
"6.5.2018 16:00","24,1"
"6.5.2018 16:10","23,3"
"6.5.2018 16:20","23,6"
"6.5.2018 16:30","23,3"
"6.5.2018 16:40","23,3"
"6.5.2018 16:50","22,8"
"6.5.2018 17:00","22,6"
